Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,DNF,19063,Name,Place,,,,,,
Junior 15-18,DNF,73723,Thompson,1,Jake,,,,,
Junior 15-18,DNF,73724,Crnovic,2,Emir,,,,,
Juniors 10-14,DNF,19063,Name,Place,,,,,,
Juniors 10-14,DNF,73730,Carey,3,Thomas,,,,,
Juniors 10-14,DNF,73731,Croft,2,Adam,,,,,
Juniors 10-14,DNF,73732,Lloyd,1,Chris,,,,,
Juniors 10-14,DNF,73733,Lloyd,6,James,,,,,
Juniors 10-14,DNF,73734,Thompson,7,Liam,,,,,
Juniors 10-14,DNF,73735,Derby,5,Chris,,,,,
Juniors 10-14,DNF,73736,Burnss,4,Jackson,,,,,
Men's 1/2/3,1,25146,Ryan,Fawley,,,284302,252.64298896125,206.62964717484,
Men's 1/2/3,2,34835,Nicholas,Taylor,North Tek-Aria,,305092,256.63811871465,216.62964717484,
Men's 1/2/3,3,6306,Katriel,Statman,,,239294,220,226.62964717484,
Men's 1/2/3,4,34864,Simeon,Green,Equipe CMI - BST,,153954,363.35075548728,236.62964717484,
Men's 1/2/3,5,72928,Matt,Kuhn,,,,220,246.62964717484,
Men's 1/2/3,6,20759,Cameron,Holland,,,16527,306.25195387944,256.62964717484,
Men's 1/2/3,7,73721,Nathan,Goats,,,,220,266.62964717484,
Men's 1/2/3,8,65872,Tim,Pope,,,230804,220,276.62964717484,
Men's 1/2/3,9,61348,Alan,Royek,,,338202,374.29472236599,286.62964717484,
Men's 1/2/3,10,3804,Jennifer,Maxwell,,,61179,398.01402829476,296.62964717484,
Men'S 35+ (cat 1/2/3/4),1,61303,David,Fuentes,,,58598,234.14724348467,286.68395404363,
Men'S 35+ (cat 1/2/3/4),2,2616,Michael,Hosang,,,205055,344.49776570543,296.4536676708,
Men'S 35+ (cat 1/2/3/4),3,41190,Dave,O'neill,,,328520,351.71598137409,306.22338129796,
Men'S 35+ (cat 1/2/3/4),4,20004,Brent,Williamson,,, 38442,315.61197307446,315.99309492513,
Men'S 35+ (cat 1/2/3/4),5,64263,Peter,Warner,,,287217,412.39894846171,325.7628085523,
Men'S 35+ (cat 1/2/3/4),6,29642,Luther,Swift,NCVC/UnitedHealthcare,,301191,347.35258306816,335.53252217947,
Men'S 35+ (cat 1/2/3/4),7,30222,Michael,Hines,,,125061,367.11676697455,345.30223580664,
Men'S 35+ (cat 1/2/3/4),8,46695,Ken,Bell,,,40719,368.18089091621,355.0719494338,
Men'S 35+ (cat 1/2/3/4),9,19194,Russell,Jones,,,,374.21693950266,364.84166306097,
Men'S 35+ (cat 1/2/3/4),10,65870,Eric,Crandell,,,334202,443.23725773299,374.61137668814,
Men'S 35+ (cat 1/2/3/4),11,73726,Andrei,Pugachev,,,342142,330,384.38109031531,
Men'S 35+ (cat 1/2/3/4),12,56486,Elias,Guerra,Hilton Cycling Club ,,329364,467.87443484303,394.15080394248,
Men'S 35+ (cat 1/2/3/4),13,5226,Brian,Burns,,,,330,403.92051756964,
Men'S 35+ (cat 1/2/3/4),14,45991,John,Wahl,,,302586,665.47147132397,413.69023119681,
Men'S 35+ (cat 1/2/3/4),15,15250,Matt,Carroll,,, 191682,355.0719494338,423.45994482398,
Men'S 45+ (cat 1/2/3/4),1,3126,Randall,Root,,,30526,279.51218520201,276.95297484932,
Men'S 45+ (cat 1/2/3/4),2,19227,Scott,Paisley,,,27092,452.40767499816,292.33385299316,
Men'S 45+ (cat 1/2/3/4),3,15254,Jon,Hicks,Sportif Coaching Group/BPB,,273964,321.93975521663,307.71473113699,
Men'S 45+ (cat 1/2/3/4),4,2856,Scott,Stahl,,,267714,338.55380736806,323.09560928083,
Men'S 45+ (cat 1/2/3/4),5,3454,William,Gilmer,,,199585,316.98752511879,338.47648742466,
Men'S 45+ (cat 1/2/3/4),6,3002,Karl,Kensinger,,, 18948,388.80277987976,353.8573655685,
Men'S 45+ (cat 1/2/3/4),7,4367,Chris,Huhn,,,195989,357.46538460911,369.23824371233,
Men'S 45+ (cat 1/2/3/4),8,3749,John,Messersmith,,,202386,424.09163840893,384.61912185617,
Men'S 45+ (cat 1/2/3/4),9,3135,Scott,Thompson,,,189333,388.12297636569,400,
Men'S 45+ (cat 1/2/3/4),10,65867,Jason,Lloyd,,,228356,451.92324093653,415.38087814383,
Men'S 45+ (cat 1/2/3/4),11,29683,Chas,Ryan,,,209147,488.2840172081,430.76175628767,
Men'S 45+ (cat 1/2/3/4),12,58795,Frank,Smith,,,52758,388.47305365791,446.1426344315,
Men'S 45+ (cat 1/2/3/4),13,52029,Knight,Elsberry,,,341640,525.12653585913,461.52351257534,
Men'S 45+ (cat 1/2/3/4),14,4369,Bruce,Oliver,,,45753,531.57469526371,476.90439071917,
Men'S 45+ (cat 1/2/3/4),15,73725,Alven,Williamson,,,,400,492.28526886301,
Men'S 45+ (cat 1/2/3/4),16,2978,James,Carlson,,,96832,559.88641707291,507.66614700684,
Men'S 45+ (cat 1/2/3/4),17,87730,William,Morris,,,187147,400,523.04702515068,
Men'S Category 3,1,64176,Jared,Janowiak,,,97546,329.30102128426,305.07399073368,
Men'S Category 3,2,3762,Dave,Chamblin,,,6580,394.11917414388,318.21479021057,
Men'S Category 3,3,14015,Zachary,Bradshaw,,,268475,367.63757568973,331.35558968747,
Men'S Category 3,4,5596,Joshua,Delmanzo,,,235703,361.74157324334,344.49638916436,
Men'S Category 3,5,29642,Luther,Swift,NCVC/UnitedHealthcare,,301191,347.35258306816,357.63718864126,
Men'S Category 3,6,44088,Eric,Puffenbarger,GamJams Racing,,282760,408.85596579996,370.77798811815,
Men'S Category 3,7,64274,David,Kirkpatrick,,,231928,392.49989631428,383.91878759504,
Men'S Category 3,8,4271,Jimmy,Deaton,,,8975,348.46172833536,397.05958707194,
Men'S Category 3,9,73729,John,Messsersmith,,,,400,410.20038654883,
Men'S Category 3,10,19196,Barry,Hindman,,,273169,454.51803311655,423.34118602573,
Men'S Category 3,11,14048,Robert,Carrico,,,224860,507.96246772715,436.48198550262,
Men'S Category 3,12,15280,Peter,Henry,,,43408,467.97065474583,449.62278497951,
Men'S Category 3,13,24989,Brandon,Smith,,,272378,649.42795395057,462.76358445641,
Men'S Category 3,14,2941,Cary,Hunter,Cary's amplifier garage,,176403,519.33396329511,475.9043839333,
Men'S Category 4,1,72191,Eric,Fischer,,,,409.78139047811,400.03363187575,
Men'S Category 4,2,19170,Chris,Smead,,,285289,468.92961589913,412.75784715977,
Men'S Category 4,3,65870,Eric,Crandell,,,334202,443.23725773299,425.4820624438,
Men'S Category 4,4,65049,Christopher,Koehler,,,358001,499.71653298818,438.20627772782,
Men'S Category 4,5,65869,Parker,Brookfield,,,306718,503.34064144128,450.93049301184,
Men'S Category 4,6,21942,Christian,Sheridan,,,167388,492.95599460813,463.65470829586,
Men'S Category 4,7,65867,Jason,Lloyd,,,228356,451.92324093653,476.37892357989,
Men'S Category 4,8,66866,Tyler,Tupper,,,325926,521.85436179938,489.10313886391,
Men'S Category 4,9,73726,Andrei,Pugachev,,,342142,540,501.82735414793,
Men'S Category 4,10,49341,John,Emanuel,,,326742,554.50208280018,514.55156943195,
Men'S Category 4,11,66224,Patrick,Jarenwattananon,,,362104,548.95002103479,527.27578471598,
Men'S Category 4,12,66858,Trent,Simmons,,,223490,509.22942988685,540,
Men'S Category 4,13,34417,John,Murray,,,50974,584.51058145274,552.72421528402,
Men'S Category 4,14,72922,Tom,Brookfield,,,310298,540,565.44843056805,
Men'S Category 4,15,73727,Todd,Miller,,,336142,540,578.17264585207,
Men'S Category 4,16,49346,Adam,Croft,,,306523,567.82056409711,590.89686113609,
Men'S Category 4,17,65874,Chris,Lloyd,,,332566,595.21370939808,603.62107642011,
Men'S Category 4,18,73728,Paul,Muller,,,229855,540,616.34529170414,
Men'S Category 4,19,69401,Chris,Varner,,,,607.01708895735,629.06950698816,
Men'S Category 4,20,104475,David,Wright,,,314018,652.91595181525,641.79372227218,
Men'S Category 4,21,65875,Thomas,Carey,,,309307,622.60685469904,654.5179375562,
Men'S Category 4,22,39221,Levi,Magyar,,,75922,551.9708924533,667.24215284023,
Women'S 1/2/3,1,105074,Kelly,Goodwin,,,184788,440,395.59764880693,
Women'S 1/2/3,2,3804,Jennifer,Maxwell,,,61179,398.01402829476,423.94669955852,
Women'S 1/2/3,3,34411,Laurel,Larsen,,,300574,480.64480106169,452.2957503101,
Women'S 1/2/3,4,65067,Kate,Kirkpatrick,,,34,456.35135040526,480.64480106169,
Women'S 1/2/3,5,35100,Jennifer,Pope,,,289426,492.36766284667,508.99385181327,
Women'S 1/2/3,6,2977,Marni,Harker,,,15086,500.57050067335,537.34290256486,
Women'S 1/2/3,7,46124,Lauren,Peterson,,,237834,675.28387715925,565.69195331644,
Women'S 1/2/3,DNF,73737,Susan,Snyder,,,,440,594.04100406803,
Women'S 40+ (cat 1/2/3/4),1,19223,Mary anne,Snavely,,,,517.81099502705,475.29821117376,
Women'S 40+ (cat 1/2/3/4),2,35146,Katie,Simmons,,,223678,524.20915686862,497.63454701036,
Women'S 40+ (cat 1/2/3/4),3,42837,Christine,Fuentes,,,220922,542.30721868354,519.97088284695,
Women'S 40+ (cat 1/2/3/4),4,58519,Paula,Smith,,,91924,533.89952260157,542.30721868354,
Women'S 40+ (cat 1/2/3/4),5,69368,Valerie,Page,,,360902,572.48717637223,564.64355452014,
Women'S 40+ (cat 1/2/3/4),6,19221,Malissa,Hundley,,,247049,582.51446185259,586.97989035673,
Women'S 40+ (cat 1/2/3/4),7,96669,Sonya,Richeson,,,265448,573.03580184346,609.31622619332,
Women'S Category 4,1,69362,Alena,Pugacheva,,,339392,502.51446234717,479.73721979976,
Women'S Category 4,2,19223,Mary anne,Snavely,,,,517.81099502705,512.75768274149,
Women'S Category 4,3,44119,Caroline,Carr,,,324752,578.79860862497,545.77814568323,
Women'S Category 4,4,40709,Emily,Croft,,,286925,645.50606748913,578.79860862497,
Women'S Category 4,5,49357,Jennie,Zack,,,325250,568.13009697003,611.8190715667,
Women'S Category 4,6,19221,Malissa,Hundley,,,247049,582.51446185259,644.83953450844,
Women'S Category 4,7,14040,Alexandra,Gilman,,,299158,613.19998028546,677.85999745018,
Women'S Category 4,DNF,69368,Valerie,Page,,,360902,572.48717637223,710.88046039191,
Women'S Category 4,DNF,69369,Megan,Morse,,,313102,606.79764844927,710.88046039191,
