Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Xilinx,2014-09-20,Men SM 5,9,46,476.02760816221,
Rhyolite Park Cross,2015-09-13,Men SM 5,1,40,440.87448897929,
Cyclo X Valmont,2015-09-19,Men SM 4,17,64,458.29058090852,
Cyclo X Boulder,2015-09-26,Men SM 4,8,38,438.94800760397,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,19,62,420.03050786174,
Cross of the North Day 2,2015-10-10,Men SM 4,6,42,413.87267793769,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,2,53,385.95588255542,
US Open of Cyclocross Day 2,2015-10-18,Men SM 4,3,43,388.04171406226,
Blue Sky Velo Cup,2015-10-24,Men SM 4,4,27,414.5688972536,
Cyclo X Flatirons,2015-10-25,Men SM 4,5,48,394.23238041482,
Cyclo X Interlocken,2015-11-7,Men SM 3,26,36,458.15937781211,
Adventure Cross,2016-08-27,Men SM Open,2,7,328.40766313749,
Cyclo X Valmont,2016-09-17,Men SM OPEN,27,47,331.83932744048,
Primalpalooza,2016-09-18,Men SM Open,DNF,21,419.98556107587,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 35+,2,16,431.95846533431,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 35+,2,25,380.95187726713,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 35+,3,18,388.56625746401,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 35+,2,30,366.93563904962,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,3,38,371.78645649806,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 35+,1,14,355.62284559065,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4 Elite,2,31,365.4265494945,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,2,42,413.45726464178,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 35+,4,28,404.54945038925,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,4,46,384.56912631248,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 35+,1,21,338.978032291,
