Race Name,Race Date,Category Name,Place,Total Racers,Points
Peak Season CX #4,2009-01-25,Category C Men,10,28,508.99461990737,
Flag Double XX,2013-10-26,Men Cat. 5 30 Minutes,4,5,,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 5 Open 10+,4,11,494.19714811538,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Masters 35+,13,20,364.74982734077,
Race Around the Farm,2013-12-7,Men Cat. 5 Open 10+,4,9,535.43409299269,
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Masters 35+,9,14,356.23417397893,
Arizona State CX Championship,2013-12-21,Men Cat. 5 30 Minutes,3,11,475.16150098714,
Arizona State CX Championship,2013-12-21,Men Cat. 1/2/3/4/5 Masters 40 Minutes 35+,14,17,494.51142354258,
Flagstaff CX,2014-10-25,Men Masters 30 Minutes 40+ Cat. 4/5,4,13,499.46992102905,
Flagstaff CX,2014-10-25,Men Masters 40 Minutes 35+ Cat.,2,6,484.19972596339,
Flagstaff CX,2014-10-25,Men 40 Minutes - Cat. 3/4,13,15,475.72330628375,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters B 35+,9,9,490.63507872734,
