Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,32869,Mitch,Trux,City Cycle of San Francisco,53:24:00,,223.94345446925,206.77522843862,
Men A,2,19009,Keith,Hillier,Marc Pro - Strava,54:32:75,276108,203.10742014637,214.59311549695,
Men A,3,32865,Matt,Obregon,Team Bicycles Plus/Sierra Nevada,54:43:25,,241.88083893444,222.41100255527,
Men A,4,31598,Torey,Philipp,Team Specialized Racing Juniors,54:43:75,,263.97063049733,230.22888961359,
Men A,5,53564,Steven,Springhorn,Team Revolutions,54:45:25,354058,290.05535126108,238.04677667192,
Men A,6,13020,Max,Jenkins,Folsom Bike,54:57:25,195652,241.685518215,245.86466373024,
Men A,7,13538,Joshua,Wright,Geekhouse,55:45:75,174290,309.37257347797,253.68255078856,
Men A,8,14068,Christopher,Kelly,Evergreen Shasta Power,56:07:25,303770,239.99128462215,261.50043784689,
Men A,9,10418,Eric,Nelson,Team Bicycles Plus/Sierra Nevada,56:27:00,232855,298.88921284761,269.31832490521,
Men A,10,12649,Dan,Sovereign,Kinetic/GBI,56:54:25,106455,280.95867297698,277.13621196353,
Men A,11,58810,Ryan,Parnes,Williams Cycling,53:24:00,220414,345.02107623051,284.95409902186,
Men A,12,44699,Cory,Caldwell,Enduro,54:09:75,136638,414.01631393562,292.77198608018,
Men A,13,58129,Stephen,Dey,,54:18:00,,353.81292624678,300.5898731385,
Men A,14,24122,Noah,Silverman,Bootleg/Reno Bike Project,54:27:75,144163,314.89958419457,308.40776019682,
Men A,15,66249,Stewart,Thompson,Olympic Bike Shop,55:21:25,258471,327.35564515864,316.22564725515,
Men A,16,39844,Nathanael,Christensen,Michael David Winery,56:19:75,239919,220,324.04353431347,
Men A,17,7652,James,Williams,Adventure's Edge,56:21:25,110720,298.15606042344,331.86142137179,
Men A,18,24423,Bruno,Pitton,Davis Wheelworks,58:39:75,,288.94952506673,339.67930843012,
Men A,19,12860,Tao,Bernardi,Van Dessel,10:32:19,3487,241.3464719947,347.49719548844,
Men A,20,31558,Collin,Samaan,The Bicycle Business,58:34:25,196233,266.63131326591,355.31508254676,
Men A Junior,1,71961,Jonathan,Christensen,,43:36:05,250315,,,
Men A Junior,2,24396,Robert,Terra,DJ's Excavation,43:36:28,269793,,,
Men A35+,1,7674,Brian,Staby,Bay101/HRS/Rock Lobster,56:08:78,215179,297.33174894062,255.12955273598,
Men A35+,2,12983,Jeff,Mitchell,Team Bicycles Plus/Sierra Nevada,56:10:80,101551,279.5033747735,273.84716455198,
Men A35+,3,49788,Jude,Mayne,Indoor Power - Reno,56:55:28,261818,273.59671873914,292.56477636799,
Men A35+,4,64370,Dan,Garcia,,56:55:53,12777,357.03991638002,311.28238818399,
Men A35+,5,12815,Aaron,Hunter,Lange Twins p/b Great Basin Imaging,53:45:53,215194,330,330,
Men A35+,6,13101,Matthew,Kramer,Lange Twins,55:23:53,183871,330,348.71761181601,
Men A35+,7,12504,Cisco,Moran,Team Roaring Mouse,56:07:53,185121,388.33853926806,367.43522363201,
Men A35+,8,24483,James,Herzman,Great Basin Imaging Cycling,32:46:77,207922,334.97470496283,386.15283544802,
Men A35+,9,22327,Scott,Carothers,Lange Twins P/B GBI,32:58:50,234765,367.96022369124,404.87044726402,
Men A45+,1,12347,Norm,Kreiss,California Giant Berry Farms,53:12:25,,,,
Men A45+,2,24405,Rob,Stark,Team Mad Cat,54:19:00,287188,,,
Men A45+,3,12622,Dane,Grant,Team Roaring Mouse,54:19:50,171862,,,
Men A45+,4,24530,Robert,Goss,Team Bicycles Plus/Sierra Nevada,55:29:50,289041,,,
Men B,1,44694,Aaron,Nathan,SF2G / Sheila Moon,48:09:53,210928,332.54127719588,324.474004875,
Men B,2,53573,Clint,Williams,Team BEER,48:21:53,331630,417.4597847799,336.09722736311,
Men B,3,55974,Ryan,Odell,Davis Bike Club Race Team,48:39:03,288200,364.28713095219,347.72044985123,
Men B,4,64361,Samuel,Guzman,Team Mad Cat,48:47:53,367810,363.45545441499,359.34367233934,
Men B,5,67934,Paul,Tindal,Kinetics/GBI/Lange Twins Winery,49:07:28,153758,458.41312058921,370.96689482745,
Men B,6,64362,Brian,Ray,Team City,49:14:78,303250,383.62826370041,382.59011731556,
Men B,7,14099,Max,Foorman,BP Racing,49:38:03,,402.12583871731,394.21333980367,
Men B,8,31601,Chris,Udarbe,ProTek Abruzzo,49:59:28,292859,407.76574868156,405.83656229178,
Men B,9,49732,Wyatt,Morin,Team Grammo/Mad Cat,50:56:03,,407.11620950416,417.4597847799,
Men B,10,31599,Paul,Droubay,Team BEER,51:19:03,,433.91335414216,429.08300726801,
Men B,11,51779,Adam,Koch,Kinetic Cycles,51:46:03,121699,538.426136995,440.70622975612,
Men B,12,64363,Chris,Hopkins,Davis Bike Club Race Team,51:56:78,,422.83881443812,452.32945224423,
Men B,13,74594,Mark,Fiori,Davis Bike Club Race Team,53:05:53,112253,400,463.95267473234,
Men B,14,39887,Stuart,Bratton,Bicycle Planet,47:56:78,286850,469.10144500373,475.57589722045,
Men B,15,64364,Shane,Pearman,,48:19:78,,434.3478126615,487.19911970857,
Men B,16,71961,Jonathan,Christensen,,0.82168981,250315,524.50807765044,498.82234219668,
Men B,17,66261,Schuyler,Wilcox,Rio Strada Racing,5:56:47,,429.24027187829,510.44556468479,
Men B Junior,1,28099,Thomas,Sevey,Team Bicycles Plus/Sierra Nevada,29:05:69,,,,
Men B Junior,2,27749,Joshua,Vahlberg,,31:33:44,498505,,,
Men B Junior,3,75535,Kyle,Fackrell,Kinetic Cycles,33:35:94,,,,
Men B Junior,4,49731,Dylan,Barrow,Sharp,26:04:44,,,,
Men B Junior,5,73695,Michael,Pierce,Team Madcat,0.86119213,186974,,,
Men B35+,1,42335,Justin,Hintz,Team Mad Cat,42:41:94,368842,395.60835037007,328.48559060142,
Men B35+,2,64369,John-reed,Thompson,,42:42:94,,378.70356181017,335.71176050407,
Men B35+,3,31603,Pat,Murphy,Team Mad Cat,43:17:94,,410.43210349724,342.93793040672,
Men B35+,4,4059,David,Krattli,PBS Inc.,43:24:44,19781,385.04899582477,350.16410030937,
Men B35+,5,35653,Sean,Lollar,,43:38:94,21485,378.30867033337,357.39027021202,
Men B35+,6,12837,Mike,Mathis,Team Mad Cat,43:41:44,,383.03349399117,364.61644011467,
Men B35+,7,21815,Mark,Sheffield,Team BEER,44:09:94,271298,428.93157958996,371.84261001731,
Men B35+,8,43490,Tony,Boody,Team Revolutions,45:05:94,326730,480.18358656431,379.06877991996,
Men B35+,9,43493,Chad,Hester,Team Revolutions,45:07:44,,434.16693248113,386.29494982261,
Men B35+,10,59308,Tim,Plumb,,45:14:94,,427.79532961127,393.52111972526,
Men B35+,11,24447,John,Collins,Team Revolutions,45:19:69,231774,379.82533370868,400.74728962791,
Men B35+,12,54051,Ode,Bernstein,Team Oakland Cycling,45:26:94,325848,378.86308145021,407.97345953056,
Men B35+,13,49719,Robb,Herrick,Team Revolutions,45:28:69,323868,459.33264675127,415.19962943321,
Men B35+,14,49740,Brent,Yost,Team Revolutions,45:35:69,390339,425.6579702286,422.42579933586,
Men B35+,15,31615,Matt,Luckenbach,Team Revolutions,45:36:44,,500.71870024051,429.65196923851,
Men B35+,16,12712,David,Gill,Dolore Grotta / Big Swingin' Cycles,45:37:94,157302,485.01459986772,436.87813914116,
Men B35+,17,49739,Chris,Jensen,Team Revolutions,45:51:94,282759,459.23552354426,444.10430904381,
Men B35+,18,8025,Michael,Oliver,Team Revolutions,46:00:44,325810,471.89119433868,451.33047894646,
Men B35+,19,69455,Jason,Wagner,ProTek Abruzzo,46:08:44,,423.21517642671,458.55664884911,
Men B35+,20,27668,John,Vahlberg,,46:23:44,302136,502.13397913137,465.78281875176,
Men B35+,21,27703,Trevor,Cadogan,Rio Strada Racing,47:01:94,,540,473.00898865441,
Men B35+,22,43492,Jeff,Farley,Kinetic Cycles,47:18:44,339050,439.58934580119,480.23515855706,
Men B35+,23,24388,Jonathan,Clay,,,252989,514.12962598367,487.46132845971,
Men B35+,24,6558,Eric,Hess,,40:48:69,16032,481.55119280019,494.68749836236,
Men B35+,25,24391,Bruce,Mcgagin,Team Revolutions,43:11:94,177271,531.98326844685,501.91366826501,
Men B35+,26,24381,Vee,Bhopla,Team Mad Cat,42:44:69,258303,463.85354133025,509.13983816765,
Men B35+,27,12552,Thomas,Leach,Team Tom,43:58:94,102339,545.74721858215,516.3660080703,
Men B35+,28,24443,Robert,Kimzey,BEER,45:04:94,100974,404.18806376992,523.59217797295,
Men B35+,29,64376,Tony,Simoni,Team BEER,29:51:18,,469.38678860207,530.8183478756,
Men B35+,30,22327,Scott,Carothers,Lange Twins P/B GBI,0.67883101,234765,367.96022369124,538.04451777825,
Men B45+,1,58675,Jerome,Heiberger,SHO-AIR/SERT,42:51:11,15679,358.3175263705,340.4536455669,
Men B45+,2,24488,Todd,Harris,Clean Coat Painting,43:27:36,115912,416.4654762507,348.72921311145,
Men B45+,3,43552,Paul,Falvey,X-O,43:33:61,11212,381.522706818,357.00478065601,
Men B45+,4,24551,John,Kretschmann,Body Concepts,43:51:61,54278,403.61291893212,365.28034820057,
Men B45+,5,69267,Kurt,Martin,Roaring Mouse,43:52:61,294446,428.03223514027,373.55591574512,
Men B45+,6,53576,Dave,Hays,Team Mad Cat,43:53:36,532778,436.94073802161,381.83148328968,
Men B45+,7,12760,Craig,Ball,Van Dessel,44:06:36,316884,464.31614888177,390.10705083423,
Men B45+,8,53570,J. reese,Gary,Team Revolutions,44:18:61,,405.87320623612,398.38261837879,
Men B45+,9,49748,John,Steggall,Davis Bike Club,44:36:61,135891,412.25009738612,406.65818592334,
Men B45+,10,13104,Ruben,Villarreal,Van Dessel,45:05:36,140334,356.18755497622,414.9337534679,
Men B45+,11,31594,Brian,Nakagawa,Olympic Bike Shop,45:49:36,47796,476.27060375932,423.20932101245,
Men B45+,12,24402,John,Seivert,SERT/Sho-Air,45:53:61,212792,488.91967303271,431.48488855701,
Men B45+,13,34677,Leonel,Quinteros,Taleo Racing,45:55:61,141358,400.03329326893,439.76045610156,
Men B45+,14,65576,Jim,English,Sheila Moon,46:21:61,390015,466.26691599484,448.03602364612,
Men B45+,15,55983,Steve,Hoe,Team Revolutions,46:44:61,151448,425.81177988081,456.31159119067,
Men B45+,16,27674,Ross,Stewart,Team Mad Cat,46:58:38,,505.22923888548,464.58715873523,
Men B45+,17,71974,Richard,Parks,Davis,47:17:36,,549.53588503999,472.86272627979,
Men B45+,18,49738,Victor,Mao,Team Revolutions,47:30:11,305872,481.27269744387,481.13829382434,
Men B45+,19,71973,Ross,Crary,,47:51:36,,533.98368708403,489.4138613689,
Men B45+,20,12996,Rocco,Hollaway,,48:10:61,195261,491.82962976512,497.68942891345,
Men B45+,21,43528,Ben,Milikien,Cyclepaths Bike Shop,48:59:63,,468.79124244045,505.96499645801,
Men B45+,22,43527,Jeff,Purcell,Fun Sport Bikes,49:05:61,,464.58715873523,514.24056400256,
Men B45+,23,39887,Stuart,Bratton,Bicycle Planet,42:09:11,286850,469.10144500373,522.51613154712,
Men B45+,24,75533,Robert,Martinez,,42:47:36,22761,540,530.79169909167,
Men B45+,25,57506,Vincent,Gee,Team Bicycles Plus/Sierra Nevada,43:58:61,13001,564.54082062797,539.06726663623,
Men B45+,26,67945,William,Kruger,,44:15:36,,526.5,547.34283418078,
Men B45+,27,64383,Stephen,Sprinkel,,44:24:11,367429,575.22993246422,555.61840172534,
Men B45+,28,36768,Scott,Osgood,Cyclemasters/HarvestMoon,46:14:36,26875,435.04531102029,563.8939692699,
Men B45+,29,75534,Dan,Parkinson,Eagle Racing Team,18:04:08,304775,540,572.16953681445,
Men B45+,30,24558,Frank,Shoemaker,Bicycle Planet,18:58:33,32519,445.86010637802,580.44510435901,
Men B45+,31,12627,Bruce,Lodge,Golden Chain Cyclists,12:38:56,,447.04056828476,588.72067190356,
Men B55+,1,2438,John,Elgart,Webcor/Alto Velo,44:27:31,45071,391.09231364757,373.95527853337,
Men B55+,2,27715,Jim,Lund,VSRT / Valley Spokesmen Racing Team,44:28:06,21830,417.73552470684,391.11927645912,
Men B55+,3,49729,Rick,Timossi,Folsom Bike/Hammer Nutrition/Daves Wheels,46:10:31,,437.68975675684,408.28327438487,
Men B55+,4,65089,Bill,Swartz,Team Revolutions,46:12:81,,436.04684409483,425.44727231062,
Men B55+,5,12633,Brian,Birch,Team Mad Cat,46:52:31,159719,483.97818159554,442.61127023637,
Men B55+,6,34678,John,Slavonic,SERT/Sho-Air,46:55:31,90631,442.61127023637,459.77526816212,
Men B55+,7,26409,Brad,Thomas,Team Mason Thomas (TMT),43:28:31,79265,518.5388123446,476.93926608787,
Men B55+,8,24155,Rob,Feldman,Victory Velo,44:56:81,,537.3135510988,494.10326401362,
Men B55+,9,43529,Ken,Zukin,,6:22:51,,500.27548361637,511.26726193937,
Men C,1,44694,Aaron,Nathan,SF2G / Sheila Moon,27:21:19,210928,332.54127719588,406.90303344092,
Men C,2,66264,Jake,Hensley,Rio Strada Racing,28:03:19,295422,489.08433755746,426.75432292401,
Men C,3,49801,Joseph,Togoan,Reno Wheelmen,28:02:44,307880,464.57072579627,446.60561240711,
Men C,4,35688,Justin,Martin,Team Revolutions,28:16:19,145915,482.47328996716,466.45690189021,
Men C,5,44710,Mark,Niskanen,Fun Sport Bikes Cycling Team,29:29:19,317868,526.0107703395,486.30819137331,
Men C,6,66262,Patrick,Morin,Team Mad Cat,29:44:69,,503.01989335015,506.1594808564,
Men C,7,64364,Shane,Pearman,,30:21:19,,434.3478126615,526.0107703395,
Men C,8,75536,Curran,Foley,,30:23:44,,540,545.8620598226,
Men C,9,12705,Curt,Ferguson,Sharp Bicycles,31:33:19,234851,586.21584120355,565.71334930569,
Men C,10,43505,Nathan,Scaccia,Kinetic Cycles,32:54:44,,624.00581961365,585.56463878879,
Men C,11,73698,Kyle,Blaikie,T&K Formula,32:59:44,463816,598.78021997462,605.41592827189,
Men C,12,18954,Eric,Houston,Sharp Bicycles,27:27:19,284959,564.04690865851,625.26721775499,
Men C,13,57512,John,Arellano,,27:39:44,,540,645.11850723808,
Men C35+,1,25919,Scott,Crosby,SF2G,28:01:88,,481.34487238986,406.99109616251,
Men C35+,2,64376,Tony,Simoni,Team BEER,28:10:88,,469.38678860207,421.64198654626,
Men C35+,3,49741,Chris,Swartwood,,28:47:13,,451.96306085886,436.29287693001,
Men C35+,4,53575,Mike,Munoz,Team Revolutions,29:53:38,307140,485.70750193458,450.94376731376,
Men C35+,5,43509,Chris,Riva,Team Revolutions,30:08:89,323634,534.49065006997,465.59465769751,
Men C35+,6,66272,Paul,Mccurdy,,30:09:13,416853,556.95555161452,480.24554808126,
Men C35+,7,64377,Christopher,Learned,Team BEER,30:11:89,,518.19071265277,494.896438465,
Men C35+,8,24539,Chris,Dougherty,BEER,30:37:13,301259,533.83481536262,509.54732884875,
Men C35+,9,60800,Mike,Voss,,30:42:38,456917,503.55911475556,524.1982192325,
Men C35+,10,69274,Jason,Crawford,Valley Spokesmen Racing Team,31:03:13,254697,553.5,538.84910961625,
Men C35+,11,49744,Adam,Scherer,Team Revolutions,31:20:38,,539.61170807083,553.5,
Men C35+,12,58237,Scott,Tuers,Team Collin,31:33:38,208512,587.84637482391,568.15089038375,
Men C35+,13,65092,Michael,Steyer,Team Revolutions,31:36:13,,584.17887691757,582.8017807675,
Men C35+,14,15539,Christopher,Shultz,Team BEER,32:06:13,,587.79853461475,597.45267115125,
Men C35+,15,66267,Kenny,Bailey,Body Concepts,32:43:88,,580.2401818906,612.103561535,
Men C35+,16,71966,Brian,Meacham,Contender Bicycles,28:02:63,,601.60716665327,626.75445191874,
Men C35+,17,49749,Dave,Pires,,29:16:13,,626.425649455,641.40534230249,
Men C35+,18,73699,Tom,Leblanc,T&K Formula,29:37:13,,661.85708326903,656.05623268624,
Men C35+,19,66270,Kent,Black,Team Revolutions,30:14:14,,643.03230753017,670.70712306999,
Men C35+,20,71460,Cian,Woods,,30:42:88,207297,613.63636363636,685.35801345374,
Men C35+,21,74083,Marcus,Peterlin,,0.44751157,,466.21832079205,700.00890383749,
Men C45+,1,66271,Don,Fonseca,Kinetic Cycles,28:11:69,,430.46049690074,396.96684231177,
Men C45+,2,43531,Bryan,Nelson,Team Mad Cat,29:24:94,,465.46629138784,415.08692613041,
Men C45+,3,71967,Ryosei,Kaneko,,29:27:19,356162,454.04195926527,433.20700994904,
Men C45+,4,64380,Colin,Carr-hall,Team Mad Cat,30:10:20,,535.9145767452,451.32709376768,
Men C45+,5,6558,Eric,Hess,Vans / Yuba City Cyclery,30:22:94,16032,481.55119280019,469.44717758631,
Men C45+,6,64381,Theo,Buckendorf,Team Mason Thomas,30:52:94,,556.34898162156,487.56726140495,
Men C45+,7,64383,Stephen,Sprinkel,,31:00:70,367429,575.22993246422,505.68734522359,
Men C45+,8,66273,Chuck,Stevens,Kinetic Cycles,31:12:19,72466,571.80833598691,523.80742904222,
Men C45+,9,67945,William,Kruger,,31:17:44,,526.5,541.92751286086,
Men C45+,10,75537,Troy,Underwood,Sacramento Golden Wheelman,31:28:19,238691,540,560.0475966795,
Men C45+,11,44706,David,Schwarck,VSRT,31:44:94,,543.85502572172,578.16768049813,
Men C45+,12,66259,Rob,Wassmer,Kinetic Cycles,32:27:69,349444,511.3475868393,596.28776431677,
Men C45+,13,55395,Jim,Goodwin,Fun Sport Bikes Cycling Team,32:42:44,303986,588.18736596671,614.4078481354,
Men C45+,14,36725,James,Cotta,,26:13:94,282175,636.96063705617,632.52793195404,
Men C45+,15,24536,Fred,Haines,Team Revolutions,28:59:44,,613.14831540535,650.64801577268,
Men C45+,16,64382,Carroll,Wills,Team Mad Cat,33:13:94,307046,572.12061107817,668.76809959131,
Men C55+,1,53579,William,Dunkum iii,Team Mad Cat,26:22:44,,,,
Men C55+,2,55394,Richard,Pitra,Folsom Bike,26:49:19,,,,
Men C55+,3,67948,Scott,Herman,G.B.I.,27:41:44,,,,
Men C55+,4,55982,John,Hedderson,,29:25:19,,,,
Men C55+,5,43514,James,Douglas,Team Mason Thomas,29:35:19,,,,
Single Speed,1,34148,Peter,Knudsen,TBB-The Bicycle Business,47:13:01,97881,327.09269675982,301.98366595802,
Single Speed,2,13104,Ruben,Villarreal,Van Dessel,47:50:01,140334,356.18755497622,311.57855491098,
Single Speed,3,49791,Rob,Brandt,GBI/Rokur Face,48:04:51,298803,397.93255548764,321.17344386394,
Single Speed,4,66249,Stewart,Thompson,Olympic Bike Shop,48:38:01,258471,327.35564515864,330.76833281691,
Single Speed,5,24507,Gordon,Ong,Protek-Abruzzo,49:27:01,,382.2815032464,340.36322176987,
Single Speed,6,12667,Tom,Ryan,Missing Link,49:27:26,92744,330.5688103858,349.95811072283,
Single Speed,7,20994,Mike,Upchurch,Team Mad Cat,49:38:51,283109,409.06087435443,359.55299967579,
Single Speed,8,24383,Ben,Barry,,49:47:76,,392.65426543675,369.14788862875,
Single Speed,9,42189,Kailin,Waterman,1067 Post,49:56:01,391421,380.35603178702,378.74277758171,
Single Speed,10,18136,Jamaica,Lambie,Epic Wheel Time,33:20:48,301435,365.22443762224,388.33766653467,
Single Speed,11,53600,Cabot,O'callaghan,Team Mad Cat,50:45:76,,392.04963428914,397.93255548764,
Single Speed,12,24387,Rob,Braddock,thebikebiz.com,51:51:76,,458.50113652278,407.5274444406,
Single Speed,13,41220,Greg,Trumpler,1067 Post,51:52:76,423005,462.48516988574,417.12233339356,
Single Speed,14,24558,Frank,Shoemaker,Bicycle Planet,52:36:01,32519,445.86010637802,426.71722234652,
Single Speed,15,51305,George,Crawford,Trogs,47:38:00,207750,555.80031459315,436.31211129948,
Single Speed,16,12713,Scott,Clark,Kinetic Cycles,48:18:01,188950,383.49641468255,445.90700025244,
Single Speed,17,57519,Tom,Gardea,Holsteen,48:39:01,,476.81362048734,455.5018892054,
Single Speed,18,31635,Michael,Mccann,Bicycle Planet,48:38:76,,456.35148539386,465.09677815836,
Single Speed,19,12461,Paul,Musso,Missing Link/3rd Rail,50:49:51,224055,542.6237798396,474.69166711133,
Single Speed,20,31626,Steven,Sprague,Team Mad Cat,48:31:76,,475.18939553841,484.28655606429,
Single Speed,21,66280,Rob,Cady,Bicycle Bussiness,23:33:48,49774,433.7161763616,493.88144501725,
Women A,1,24581,Marja-liisa,Magnuson,Kinetic Cycles,40:11:14,,,,
Women A,2,55398,Amanda,Seigle,Metromint Cycling,42:23:14,203755,,,
Women A,3,64384,Stace,Cooper,The Bicycle Business,42:34:14,7731,,,
Women A,4,32993,Trudy,Bjornsen,Davis Bike Club,46:01:66,,,,
Women A35+,1,12644,Joan,Gregg,ProTek Abruzzo,40:48:23,,,,
Women A35+,2,2269,Linda,Elgart,Webcor/Alto Velo,41:16:46,45299,,,
Women A35+,3,49759,Lauren,Liden,Michael David Winery Cycling Team/Delta Velo,41:46:46,334762,,,
Women A35+,4,24430,Shelly,Sirkus,Folsom Bike,45:16:21,,,,
Women B,1,64386,Vicky,Sama,Adventures Edge,42:50:80,89361,532.68236687295,464.03171339539,
Women B,2,79739,Jill,Bhopla,Team Mad Cat,44:55:53,,511.98628704516,485.162153729,
Women B,3,49766,Anna,Poehlmann,Team Mad Cat,45:16:80,461363,541.80734528597,506.29259406262,
Women B,4,43535,Trisa,Pierce,Team Mad Cat,45:20:55,,576.09855383153,527.42303439623,
Women B,5,43536,Melanie,Aoki,Team Mason Thomas (TMT),45:47:30,309425,563.26927629539,548.55347472985,
Women B,6,42350,Rebecca,Reichardt,Team Mad Cat,40:24:53,,560.84183420462,569.68391506346,
Women B,7,49765,Jessica,Tanihana,,41:02:28,,601.53971163152,590.81435539708,
Women B,8,49763,Karen,Munoz,Team Revolutions,41:55:28,315886,635.5866422895,611.94479573069,
Women B,9,49760,Andrea,Luckenbach,Team Revolutions,42:17:28,,613.64348495308,633.0752360643,
Women B,10,57514,Erin,Upchurch,Team Mad Cat,43:20:03,,624.39116488363,654.20567639792,
Women C,1,64389,Julie,Barton,Victory Velo,25:42:01,319724,533.79431444262,451.6346652843,
Women C,2,41660,Dee,Larsen,Team Mad Cat,26:09:01,305888,528.46547901276,473.82925496796,
Women C,3,49764,Kelly,Thomas,Team Mason Thomas,26:12:01,307981,531.74490754805,496.02384465161,
Women C,4,57579,Erica,Greif,,26:26:51,367331,483.33333333333,518.21843433526,
Women C,5,73700,Erin,Foorman,Team Revolutions,27:23:53,,562.60761370257,540.41302401892,
Women C,6,33700,Madeline,Finch,Rio Strada Racing,28:08:76,127715,526.84979426312,562.60761370257,
Women C,7,55399,Michele,Gary,Team Revolutions,29:07:76,,631.1228353408,584.80220338622,
Women C,8,49767,Molly,Mcghee,TimeYourRace.com,30:25:28,,633.22846973805,606.99679306988,
Women C,9,75538,Crystal,Black,,31:20:53,,600,629.19138275353,
Women C,10,53586,Catherine,Swenson,Team Revolutions,33:29:03,,697.73294550282,651.38597243718,
Women C,11,64388,Nicole,Byrd,,31:54:78,,651.27402106308,673.58056212084,
