Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,48,48,457.5,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,78,78,458.46153846154,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,68,85,436.4602145129,
Colorado Cyclocross State Championship,2008-12-7,Men 3,59,59,460,
Green Mountain Sports Cross,2009-09-19,Men 35+,33,35,413.96781752496,
Boulder Cross #1,2009-09-26,Men 35+,38,40,429.41827187171,
Boulder Cross #3,2009-10-25,Men 35+,47,48,428.01679200247,
Blue Sky Velo Cup,2009-10-31,Men 35+,50,50,429.88530022784,
School Yard Cross,2009-11-7,Men 35+,33,33,427.37593390383,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+,39,44,468.85708901725,
Boulder CX#3,2010-10-24,MEN 35+,56,56,509.39179133856,
SCHOOL YARD CROSS,2010-11-6,MEN 35+,33,35,479.28648411101,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,78,78,500.46869042538,
