Race Name,Race Date,Category Name,Place,Total Racers,Points
Altoona Cyclocross,2011-10-2,M   4,4,29,449.48601167624,
Cattle Cross,2011-10-8,M Cat 4,2,12,468.9873499485,
Cattle Cross,2011-10-8,M 1/2/3,8,12,407.92292041147,
Oakley Night Cap Cross,2011-10-15,M Cat 4,8,54,438.06752302188,
Bobbers CX #1,2011-10-22,M - Cat C/D - Collegiate,DNF,2,,
Bobbers CX #1,2011-10-22,M - Cat 3/4,10,38,371.22219514885,
Bobbers CX #2,2011-10-23,Men - Cat C/D - Collegiate,1,3,,
Bobbers CX #2,2011-10-23,M Cat 3/4,10,30,387.08982393192,
Spooky Cross Day 2,2011-10-30,Men CX 4,20,21,633.94181490383,
Devils CX 2K11,2011-11-6,M4,1,14,424.01211544612,
Devils CX 2K11,2011-11-6,M3/4,DNF,19,513.2668699264,
Iowa State CX Champs - Altoona,2011-12-10,M Cat 4,DNF,16,710.86514581445,
Oakley Night Cap Cross,2012-10-20,Men 4  ,2,69,449.22953740185,
Lion Cross,2013-10-20,Men CX 4/5,6,74,459.16297990221,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,1,90,431.73702542553,
NasCross,2013-11-10,Men  CX3   ,12,29,401.93422337317,
NCCX #7,2013-11-16,Men CX3,7,29,371.9061652702,
NCCX #6 ,2013-11-17,Men CX3,5,21,378.86608029736,
Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,8,25,382.74428572916,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,53,60,485.06512316606,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,4,25,359.88533967473,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,5,23,364.35751355097,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,DNF,33,524.04853927336,
Lion Cross 2014,2014-11-16, Men   3,9,41,362.1106637859,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,2,44,344.07369462874,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,13,35,397.12259531743,
NCCX Race #8,2015-11-15,Men  Cat 3,DNF,60,521.24722711945,
