First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Whitmore,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,11,41,264.19314314684,
Joshua,Whitmore,Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,12,26,289.76908991139,
Joshua,Whitmore,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,4,30,235.91153933025,
Joshua,Whitmore,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,4,30,235.91153933025,
Joshua,Whitmore,North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,3,50,216.20684435061,
Deb,Sweeney whitmore,North Carolina Grand Prix Race #2,2011-11-20,Women UCI Elite Women  00-99,14,15,489.27517189022,
Joshua,Whitmore,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,5,55,222.99722107365,
Deb,Sweeney whitmore,North Carolina Grand Prix Race #1,2011-11-19,Women UCI Elite Women  00-99,12,13,480.50532930875,
Joshua,Whitmore,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,4,38,236.29969916432,
Joshua,Whitmore,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,15,32,274.03601781559,
Joshua,Whitmore,Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,1,40,224.8782699312,
Joshua,Whitmore,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,6,35,251.39783278592,
Deb,Sweeney whitmore,Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,10,28,428.22613203226,
Joshua,Whitmore,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,1,40,233.47583471477,
Joshua,Whitmore,SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,2,34,229.6512821419,
Joshua,Whitmore,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,4,45,255.74356974393,
Joshua,Whitmore,North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,48,49,302.3102571318,
Joshua,Whitmore,North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,27,49,242.05537446562,
Joshua,Whitmore,Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,6,44,264.83794284891,
Joshua,Whitmore,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,38,38,329.24536867689,
