Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 4 / Citizens 4 ,1,61512,Thomas,Kapturowski,,,162912,358.8269246511,311.71630873154,
 Cat 4 / Citizens 4 ,2,15732,Brad,Carbaugh,,,136575,364.19320564328,322.5485960327,
 Cat 4 / Citizens 4 ,3,64057,David,Silloway,,,119410,375.25523106074,333.38088333385,
 Cat 4 / Citizens 4 ,4,39172,James,Hughey,,,117153,360.72677058377,344.213170635,
 Cat 4 / Citizens 4 ,5,62258,Chuck,Young,,,376483,402.09646011344,355.04545793616,
 Cat 4 / Citizens 4 ,6,61508,Joel,Solly,,,292397,393.81163377615,365.87774523731,
 Cat 4 / Citizens 4 ,7,32051,Jeff,Baase,,,310368,377.90658726507,376.71003253847,
 Cat 4 / Citizens 4 ,8,29026,Alan,Hastings,,,114045,481.90867652416,387.54231983962,
 Cat 4 / Citizens 4 ,9,68435,Josh,Gonsenhauser,,,261545,529.99157965674,398.37460714077,
 Cat 4 / Citizens 4 ,10,37634,Peter,Canfield,,,345634,432.42057149519,409.20689444193,
 Cat 4 / Citizens 4 ,11,17576,Aaron,Rimmer,,,,444.35687487633,420.03918174308,
 Cat 4 / Citizens 4 ,12,71414,Ted,Graney,,,313370,370.59028639391,430.87146904424,
 Cat 4 / Citizens 4 ,13,39169,Alex,Davies,,,405642,429.32236659328,441.70375634539,
 Cat 4 / Citizens 4 ,14,71416,Jon,Chmielowiec,,,392055,421.6228080377,452.53604364655,
 Cat 4 / Citizens 4 ,15,64061,Dennis,Borden,,,344198,402.47843652911,463.3683309477,
 Cat 4 / Citizens 4 ,16,55916,Thomas,Orrange,,,388028,485.2949498855,474.20061824885,
 Cat 4 / Citizens 4 ,17,61515,Michael,Moscato,,,,450.04630173674,485.03290555001,
 Cat 4 / Citizens 4 ,18,17640,Justin,Plinz,,,323892,456.92855595158,495.86519285116,
 Cat 4 / Citizens 4 ,19,123811,Ethan,Johnson,Campus WheelWorks,,362185,519.45086020179,506.69748015232,
 Cat 4 / Citizens 4 ,20,48190,Erik,Nowakowski,,,360207,479.64582866672,517.52976745347,
 Cat 4 / Citizens 4 ,21,64048,Jeff,Smith,,,269781,587.90184102076,528.36205475462,
 Cat 4 / Citizens 4 ,22,48188,Ken,Bennett,,,325478,540,539.19434205578,
 Master 45+ Men Master 45+,1,15745,Chris,Fuller,,,81765,287.39591754772,280.74448394712,
 Master 45+ Men Master 45+,2,15720,Justin,Gabreski,,,277383,315.27951778348,295.64155588947,
 Master 45+ Men Master 45+,3,29003,Neil,Armstrong,,,475404,353.44652308462,310.53862783182,
 Master 45+ Men Master 45+,4,15744,Robert,Dietrick,,,204710,341.89718902723,325.43569977417,
 Master 45+ Men Master 45+,5,3590,Thomas,Emrich,,,85533,333.68617770853,340.33277171652,
 Master 45+ Men Master 45+,6,39164,Brian,Borowiec,,,101432,357.01316423312,355.22984365887,
 Master 45+ Men Master 45+,7,44164,Frank,Grillo,,,184119,470.26440352135,370.12691560122,
 Master 45+ Men Master 45+,8,64065,Jack,Pittrof,,,360360,547.9968450541,385.02398754357,
 Master 45+ Men Master 45+,9,4993,John,Poland,,,186089,479.1951267795,399.92105948592,
 Master 45+ Men Master 45+,10,3595,David,Burnside,,,5597,483.34953997772,414.81813142827,
 senior 1-3 ,1,32055,Robert,Schuler,,,262137,233.79473157804,221.50023432966,
 senior 1-3 ,2,14003,Dan,Staffo,,,149684,210.89382337075,238.11127556426,
 senior 1-3 ,3,15731,Peter,Pelychaty,,,211238,293.64555948342,254.72231679886,
 senior 1-3 ,4,3565,John,Roden,,,30280,253.93164924361,271.33335803345,
 senior 1-3 ,5,61511,Craig,Burbules,,,351606,302.41744305864,287.94439926805,
 senior 1-3 ,6,15726,Chris,Tirone,,,35645,311.39606795436,304.55544050265,
 senior 1-3 ,7,32056,Steven,Burget,,,150142,282.24323905268,321.16648173724,
 senior 1-3 ,8,15716,John,Crumlish,,,157071,320.10366644015,337.77752297184,
Men Cat 4,1,24692,Michael,O'Brien,,,297137,364.52764474162,367.38939335453,
Men Cat 4,2,73563,Garrick,Tischler,,,,540,390.41564950803,
Men Cat 4,3,15716,John,Crumlish,,,157071,320.10366644015,413.44190566154,
Men Cat 4,4,17633,Mike,Schwenkbeck,,,,540,436.46816181504,
Men Cat 4,5,64055,Robert,Shelton,,,464946,460.65438837125,459.49441796854,
Men Cat 4,6,39168,Brenden,Conway,,,300277,344.32888652045,482.52067412204,
Men Cat 4,7,23402,Mike,House,,,,458.33444756584,505.54693027555,
Men Cat 4,8,73564,Tj,Zytel,,,,540,528.57318642905,
Women Women  ,1,44179,Jessica,Snyder,,,259811,,,
Women Women  ,2,29040,Aly,Armstrong,,,475433,,,
Women Women  ,3,95764,Kelly,Dietrick,,,260313,,,
Women Women  ,4,62261,Sarah,Hartman,,,,,,
Women Women  ,5,71405,Heather,Yanofsky,,,384599,,,
