Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 17 Girls,DNF,8,749.58333333333,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 17 Girls,DNF,8,803.74736775723,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 17 Girls,6,7,754.63632558541,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 17 Girls,2,3,,
Eastern Ontario Cyclocross Series #6,2021-11-21,Under 17 Girls,3,4,,
Eastern Ontario Cyclocross Series #1,2022-10-2,U19 (Junior) Women,2,2,,
Eastern Ontario Cyclocross Series #3,2022-10-16,U19 (Junior) Women,1,2,,
Eastern Ontario Cyclocross Series #4,2022-10-23,U19 (Junior) Women,2,3,,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite Women - 14.5 km - 20.8 km/h,10,19,461.62522519781,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Junior Women - 14.5 km - 19.5 km/h,3,8,564.74512156074,
Eastern Ontario Cyclocross Series #5,2022-11-6,U19 (Junior) Women,2,2,,
Rochester Cyclocross day 1,2023-09-23,Women Junior UCI,22,23,522.40227169279,
Rochester Cyclocross day 2,2023-09-24,Women Junior UCI,21,22,559.73047579206,
Eastern Ontario Cyclocross Series #4,2023-10-22,U19 (Junior) Women,2,2,,
Eastern Ontario Cyclocross Series #5,2023-10-29,U19 (Junior) Women,DNF,3,,
Eastern Ontario Cyclocross Series #6,2023-11-5,U19 (Junior) Women,3,4,,
Ontario Provincial Championships - Cyclocross,2023-11-12,U19 Junior Women (17-18),DNF,4,,
