First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauren,Twambly,Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,11,36,562.14934090305,
Anna,Doorenbos,Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,29,36,732.47730683933,
Elizabeth,Harlow,Charm City Cross Day 2,2018-10-7,Women Masters 40+,13,24,517.1825129768,
Mindy,Simmons,Charm City Cross Day 2,2018-10-7,Women Masters 40+,14,24,529.9548752023,
Kathryn,Judson,Charm City Cross Day 2,2018-10-7,Women Masters 40+,15,24,542.7272374278,
Sharon,Squassoni,Charm City Cross Day 2,2018-10-7,Women Masters 40+,20,24,606.5890485553,
Jude,Bopf,Charm City Cross Day 2,2018-10-7,Women Juniors 9-18,7,9,622.89276534856,
Marshall,Leininger,Charm City Cross Day 2,2018-10-7,Men Masters 60+,15,24,550.09506394068,
Lee,Rogers,Charm City Cross Day 2,2018-10-7,Men Masters 50+,29,52,444.21165616109,
Wyatt,Shields,Charm City Cross Day 2,2018-10-7,Men Masters 50+,30,52,451.60974247147,
Chas,Ryan,Charm City Cross Day 2,2018-10-7,Men Masters 50+,40,52,525.59060557531,
Patrick,Leonard,Charm City Cross Day 2,2018-10-7,Men Masters 50+,105,52,592.17338236877,
David,Centers,Charm City Cross Day 2,2018-10-7,Men Singlespeed Open,23,28,487.5703511709,
Steven,Neumann,Charm City Cross Day 2,2018-10-7,Men Singlespeed Open,25,28,508.12966780269,
Juan,Constanza,Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,35,63,540.16623203727,
Paul,Seiber,Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,39,63,564.47264277135,
Matthew,Churchill,Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,45,63,600.93225887247,
Jaime,Salazar,Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,47,63,613.08546423951,
Stalley,Dale,Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,50,63,631.31527229007,
Gwokang,Yang,Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,52,63,643.46847765712,
Audrey,Churchill,Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,57,63,673.85149107472,
Bryan,Voltaggio,Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,58,63,679.92809375824,
Bradley,Kennedy,Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,136,63,692.08129912528,
Ben,Oldale,Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,28,38,690.36672045911,
Ryan,Shea,Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,33,38,738.70206644903,
Henry,Caudill,Charm City Cross Day 2,2018-10-7,Men Juniors 9-10,3,13,648.03542236383,
Logan,Bayne,Charm City Cross Day 2,2018-10-7,Men Juniors 9-10,7,13,751.08181763669,
Christian,Salazar,Charm City Cross Day 2,2018-10-7,Men Juniors 9-10,8,13,776.8434164549,
Noel,Medrano,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,1,105,373.07443012028,
Jake,Harpster,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,34,105,466.89813651042,
Casey,Bernhard,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,48,105,506.70213316078,
Irvin,Green,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,51,105,515.23156101443,
Nicholas,Stavely,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,67,105,560.72184290055,
Elisha,Peterson,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,70,105,569.2512707542,
Milta,Robinson,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,94,105,637.48669358339,
Geoff,Dougherty,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,225,105,651.70240667281,
Ben,Reynolds,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,56,71,433.3702368723,
Ross,Sarah,Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,15,42,566.4731510343,
Rachel,Grandore,Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,30,42,672.49149875605,
Kathryn,Judson,Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,25,36,545.65125102495,
Elizabeth,Harlow,Charm City Cross Day 1,2018-10-6,Women Masters 40+,11,19,521.5138053755,
Michael,Zoeller,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,30,73,450.72891401259,
Keith,Kaetzel,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,41,73,493.70871817139,
Paul,Seiber,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,55,73,548.41028710077,
Norman,Kreiselmera,Charm City Cross Day 1,2018-10-6,Men Masters 50+,48,55,584.18195960496,
Joseph,Kennedy,Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,16,31,534.64991597242,
Jackson,Foster,Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,25,31,646.64956179109,
Tristan,Curtis,Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,29,31,696.42718215495,
Jonas,Juusola-fitzpatrick,Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,62,31,721.31599233687,
Abe,Ehlers,Charm City Cross Day 1,2018-10-6,Men Masters 40+,15,41,312.80424462169,
Albert,Randle,Charm City Cross Day 1,2018-10-6,Men Juniors 11-12,25,29,835.97991639029,
