Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Het Meer CX,2016-09-10,Masters 35+ 4,5,61,426.41448182524,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 4,8,24,474.68203689656,
Peddlers at Edgefield,2016-11-5,Masters 35+ 4,4,23,423.67803732273,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,2,53,450.11160396365,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,6,47,433.89152122155,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,2,53,369.90010444971,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 4,2,38,399.74716853428,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 4,1,24,375.409804117,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,19,65,398.42632082779,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,25,78,402.19939928947,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,1,34,358.92868249692,
Valley of the Sun CX ,2019-12-21,Men Masters  40+ Cat. 3/4/5,4,7,540,
Corn Cross,2021-09-18,Category 3 Masters 35+ Open,27,30,517.89074319283,
