Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Men 4,52,83,643.28689002541,
Star-Crossed (NACT#1),2008-09-20,Men 4,DNF,83,643.28689002541,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,6,115,458.71578947368,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,1,91,398.98734541949,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,18,59,378.5412463589,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,12,66,342.67745342109,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,7,51,,
Washington State Cyclocross Championships,2008-11-16,Cat 3 Men,15,26,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 3 Men,1,51,,
Starcrossed ,2009-09-19,Masters 30+ 1/2,28,74,318.96057824977,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2,19,28,249.99193113545,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 1/2,12,15,311.48336367813,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,19,32,262.39640708441,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 1/2,17,26,287.34398496881,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 1/2,21,23,300.0924193182,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,13,26,264.77573408065,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 1/2,19,20,351.00320376986,
Seattle Cyclocross - Monroe,2009-11-29,Men 1/2,16,20,323.33491939684,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,59,145,305.62016087471,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,63,74,397.50026480474,
Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,20,32,346.18371288062,
Raceway Cross,2010-10-31,CAT 1/2 MEN,11,12,300.79829168927,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 35+,11,30,300.95849326714,
Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,21,32,334.67778727968,
Evergreen Fairgrounds,2010-11-21,Mstr1/2Men35+,7,27,259.35980682251,
CCCX 2,2011-09-24,Elite Men Cat A,17,21,276.54658966962,
CCCX 3,2011-10-9,Elite Men,26,35,255.17761924004,
CCCX 5,2011-10-22,Elite Men Cat 1/2/3/4,11,16,278.41118102382,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,33,59,271.42014153179,
Surf City CX #1,2011-10-30,Category A Men,29,33,309.64099090317,
CCCX 6,2011-11-6,lite Men Cat 1/2/3/4,7,12,237.14119289105,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,43,66,293.02942098979,
CCCX #7 Nor Cal State Champs,2011-12-4,Elite Men Cat 1/2/3/4,17,24,254.04680341524,
CCCX 8,2012-01-15,Elite Men Cat 1/2/3/4,7,10,268.51399772289,
CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,22,38,276.07656321947,
CCCX 3,2012-09-22,ELITE MEN CAT. 1/2/3/4,15,20,280.84163854386,
CCCX 4,2012-10-7,ELITE MEN CAT. 1/2/3/4,19,24,282.50141730521,
CCCX 5,2012-10-14,ELITE MEN CAT. 1/2/3/4,14,21,282.27622674087,
CandleStick Repechage,2012-10-21,Elite Men,26,40,280.79520752363,
Surf City CX #1,2012-10-28,Men: A (1-4),21,28,294.26919463984,
Surf City CX #2,2012-11-18,men A         (1-4),23,25,298.46504814641,
BASP #4:  Candlestick Park,2012-11-25,Elite Men,28,35,276.93683398253,
Bay Area Superprestige #5,2012-12-9,Elite Men,30,39,323.35135134642,
Surf City CX #3,2012-12-16,Men: A (1-4),21,29,283.51337025033,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  ,15,22,287.19703301915,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4  ,12,14,282.55347008152,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,27,62,333.8249757671,
Toro Park CCCX #5,2014-10-11,ELITE MEN 400-499,10,16,321.72480589309,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ A MEN 200-299,11,17,340.27720455524,
Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),24,34,328.61563188462,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,36,53,317.44153898943,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,23,42,329.98892615326,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 35+ A 1-4,9,18,319.50803548567,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 35+ 1-4,19,19,438.92946960271,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,ELITE MEN 400-499,10,12,298.43754443889,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,ELITE MEN 400-499,11,12,362.65570068752,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 35+ A MEN 200-299,12,17,333.64995461388,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,ELITE MEN,15,26,296.21110515785,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,ELITE MEN,5,7,294.8983703626,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,26,37,301.15479915783,
Surf City #3 Aptos High,2015-11-15,Men A,17,24,341.64443721235,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ A,6,16,294.79154013602,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,19,34,267.47317108657,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ A,6,20,278.59309748374,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,ELITE MEN 400-499,10,16,289.2511212165,
CCCX 8 Fort Ord,2016-01-13,MASTERS 35+ A MEN 200-299,4,4,,
