Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #1 - Shrewsbury,2014-10-12,Men Elite,36,40,267.05131420741,
Kruger's Crossing CX,2014-11-23,Beginner Men,27,42,561.74394331964,
National Trophy Series #5 - Bradford,2014-12-14,Men Elite,28,40,242.36702669365,
National Trophy Series #1 - Southampton,2015-10-11,Men Elite,23,46,218.09136471137,
National Trophy Series #2 - Derby,2015-10-25,Men Elite,28,53,230.41350646818,
UEC Cyclo-Cross European Championships,2015-11-7,Men Elite,31,42,264.78890441593,
National Trophy Series #3 - Durham,2015-11-8,Men Elite,31,42,264.78890441593,
National Trophy Series #5 - Bradford,2015-12-13,Men Elite,34,50,242.99019846805,
British National Championships,2016-01-10,Men Elite,33,58,228.09595698679,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,47,69,269.49496939117,
British National Championships,2017-01-8,Men Elite,40,64,238.38265158234,
