Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,49346,Adam,Croft,JRVS / American Pride Auto,,306523,579.2028709138,541.15185062637,
Junior 10-14,2,65875,Thomas,Carey,Fat Frogs Racing,,309307,637.45128796299,573.25166307191,
Junior 10-14,3,65874,Chris,Lloyd,Fat Frogs Racing,,332566,587.1853432111,605.35147551745,
Junior 10-14,4,69775,Chris,Derby,,,361489,650,637.45128796299,
Junior 10-14,5,65848,Gentry,Jefferson,Antietem Velo Club,,366331,563.74585784584,669.55110040853,
Junior 10-14,6,73984,Gabriel,Dowdy,,,,650,701.65091285407,
Junior 10-14,7,65876,James,Lloyd,Fat Frogs Racing,,361365,704.78629060192,733.75072529962,
Junior 15-18,1,46701,Connor,Bell,Rocktown Bicycles,,278458,406.61666230007,386.41379379251,
Junior 15-18,2,66865,Chris,Keeling,MVC/Miller School of Albemarle p/b CBC,,316758,453.84240368317,394.74712712584,
Junior 15-18,3,73968,Jonas,Zimmermann,rocktown,,370981,370,403.08046045918,
Junior 15-18,4,61533,Derek,Elliott,Rocktown,,311431,523.28415390434,411.41379379251,
Junior 15-18,5,65869,Parker,Brookfield,MVC/Miller School of Albemarle p/b CBC,,306718,503.35432387268,419.74712712584,
Junior 15-18,6,2958,Jake,Thompson,Squadra Coppi,,251833,463.12783707429,428.08046045918,
Junior 15-18,7,73969,Jake,King,MVC/Miller School of Albemarle p/b CBC,,231130,370,436.41379379251,
Junior 15-18,8,73970,Cameron,Ritcher,Rocktown Racing,,368166,370,444.74712712584,
Junior 15-18,9,62660,Luke,Klaussen,Squadra Coppi,,349742,544.60862835916,453.08046045918,
Junior 15-18,10,66860,Taylor,Clarke,MVC/Miller School of Albemarle p/b CBC,,280277,562.42624799439,461.41379379251,
Junior 15-18,11,7652,James,Williams,,,110720,360.0630036295,469.74712712584,
Junior 15-18,12,73971,Nick,Cook,N/A,,,370,478.08046045918,
Masters 35+,1,20004,Brent,Williamson,Richmond Velo Sport,, 38442,317.94761933982,292.02050464693,
Masters 35+,2,41190,Dave,O'neill,Radical Roots Farm,,328520,366.89613426585,301.56408313208,
Masters 35+,3,1211,Matthew,Donahue,DCMTB,,245552,352.96327998741,311.10766161722,
Masters 35+,4,66871,Eric,Schofield,Richmond Velo Sport,,324208,310.13595139261,320.65124010237,
Masters 35+,5,30222,Michael,Hines,Richmond Velo Sport,,125061,359.749705309,330.19481858751,
Masters 35+,6,15250,Matt,Carroll,Evolution Cycling Club p/b Long & Foster,, 191682,349.09768580072,339.73839707266,
Masters 35+,7,29643,Cory,Smith,Sportif Coaching Group/BPB,,300674,377.13336331799,349.28197555781,
Masters 35+,8,11963,Simon,Alexander,Red Rocks Velo,,204854,424.24030233222,358.82555404295,
Masters 35+,9,2690,Matthew,Marchal,Altius Cycling Team,,176419,369.84213079035,368.3691325281,
Masters 35+,10,65870,Eric,Crandell,Fat Frogs Racing,,334202,443.21930585911,377.91271101324,
Masters 35+,11,73982,Russel,Jones,,,,330,387.45628949839,
Masters 35+,12,15280,Peter,Henry,Altius Cycling Team,,43408,456.72683921115,396.99986798353,
Masters 35+,13,2917,Mark,Russell,Independent Fabrication,,318682,555.52826930998,406.54344646868,
Masters 35+,14,3192,Mark,Monnett,Antietam Velo Club/Team Hag-Wash Co.,,68742,518.8533611975,416.08702495382,
Masters 35+,15,3127,Sam,Thompson,Cartecay Bike Shop / Palmeri Bicycles,,457402,359.91228712178,425.63060343897,
Masters 35+,16,3761,Sean,Yeager,Altius Cycling Team,,39189,422.42286370214,435.17418192411,
Masters 45+,1,4262,Robert,Netsch,Tri-Power,,237660,302.3787158009,279.61902433031,
Masters 45+,2,66876,Ken,Jefferson,,,17722,314.21343002382,294.66664628902,
Masters 45+,3,4367,Chris,Huhn,Evolution Cycling Club p/b Long & Foster,,195989,355.68404243565,309.71426824774,
Masters 45+,4,3135,Scott,Thompson,Squadra Coppi,,189333,381.58136244913,324.76189020645,
Masters 45+,5,3454,William,Gilmer,,,199585,316.99320164752,339.80951216516,
Masters 45+,6,19227,Scott,Paisley,Monticello Velo Club/Blue Wheel Bikes,,27092,460.68302595915,354.85713412387,
Masters 45+,7,39088,Bob,Anderson,,,285481,598.65631530827,369.90475608258,
Masters 45+,8,3749,John,Messersmith,Altius Cycling Team,,202386,426.60749997697,384.95237804129,
Masters 45+,9,2250,Albert,Greene,DCMTB,,218663,403.5742090726,400,
Masters 45+,10,58795,Frank,Smith,Rostello by Fiorucci,,52758,389.19193508407,415.04762195871,
Masters 45+,11,65867,Jason,Lloyd,Fat Frogs Racing,,228356,451.94805954501,430.09524391742,
Masters 45+,12,49352,Mark,North,Rostello,,26264,398.68025727359,445.14286587613,
Masters 45+,13,21945,Bill,Marks,,,,400,460.19048783484,
Masters 45+,14,73972,Philip,Sturm,CYCLE CENTER,,,400,475.23810979355,
Masters 45+,15,73973,Mark,Milby,G.S. Outer Banks,,258558,400,490.28573175226,
Masters 45+,16,58482,Joe,Jefferson,,,,680.34945996753,505.33335371098,
Mens 123,1,3772,Keck,Baker,XO COMMUNICATIONS/BATTLEY HARLEY-DAVIDSON,,211712,235.08323345052,218.04977553849,
Mens 123,2,25146,Ryan,Fawley,Trek,,284302,254.21232506519,228.04977553849,
Mens 123,3,41143,Mike,Runnals,JRVS/American Pride Automotive,,197243,261.93676540687,238.04977553849,
Mens 123,4,5428,Steven,Gordon,Haymarket Bicycles/XO,,224401,253.43835260497,248.04977553849,
Mens 123,5,28651,Tom,Jeffrey,Richmond Velo Sport,,205634,270.59381316743,258.04977553849,
Mens 123,6,73981,Colin,Becker,,,,220,268.04977553849,
Mens 123,7,62503,Matthew,Kuhn,,,298613,352.60245226185,278.04977553849,
Mens 123,8,61303,David,Fuentes,XO Communications/Battley Harley Davidson,,58598,247.05262724758,288.04977553849,
Mens 123,9,54420,Christopher,Michaels,American Classic,,260121,260.23574396419,298.04977553849,
Mens 123,10,29635,Adam,Williams,Winchester Wheelmen Racing Team,,297429,350.4314936641,308.04977553849,
Mens 3,1,36177,Josh,Doorly,Haymarket Bicycles / SEAVS,,309860,358.98300686925,337.84405506001,
Mens 3,2,46701,Connor,Bell,Rocktown Bicycles,,278458,406.61666230007,347.1569708022,
Mens 3,3,14015,Zachary,Bradshaw,Altius,,268475,386.97265085679,356.46988654439,
Mens 3,4,66865,Chris,Keeling,MVC/Miller School of Albemarle p/b CBC,,316758,453.84240368317,365.78280228658,
Mens 3,5,3762,Dave,Chamblin,,,6580,398.80146940788,375.09571802878,
Mens 3,6,2690,Matthew,Marchal,Altius Cycling Team,,176419,369.84213079035,384.40863377097,
Mens 3,7,4262,Robert,Netsch,Tri-Power,,237660,302.3787158009,393.72154951316,
Mens 3,8,19194,Russell,Jones,Monticello Velo Club,,,374.21693950266,403.03446525535,
Mens 3,9,3749,John,Messersmith,Altius Cycling Team,,202386,426.60749997697,412.34738099754,
Mens 3,10,46695,Ken,Bell,Tradeshowdirect.com,,40719,385.73808354958,421.66029673973,
Mens 3,11,44088,Eric,Puffenbarger,GS GamJams,,282760,458.05027937434,430.97321248193,
Mens 3,12,3759,Jim,Fisher,Design Physics - Stijl Cycles,,75073,418.07809969501,440.28612822412,
Mens 3,13,2948,Aron,Kansal,WWVC Racing,,173651,443.57022264701,449.59904396631,
Mens 3,14,20005,Jason,Berry,GRIPPED RACING,,151273,435.74256387686,458.9119597085,
Mens 3,15,15280,Peter,Henry,Altius Cycling Team,,43408,456.72683921115,468.22487545069,
Mens 3,16,7815,Kevin,Crossin,Oasis Bike Works,,98875,427.09309706231,477.53779119288,
Mens 4,1,71618,Jimmy,Picard,,,361553,540,429.29555703978,
Mens 4,2,73974,Dave,Oniel,Radical Roots Farm,,,540,437.20301725123,
Mens 4,3,39218,Justin,Matijasic,charlottesville racing club,,293299,444.57133581366,445.11047746267,
Mens 4,4,64257,Shane,Scoggin,HPC/LIST,,292324,414.14768118702,453.01793767411,
Mens 4,5,54388,Cole,Harden,East Coasters,,222661,530.58945373851,460.92539788556,
Mens 4,6,20055,Matthew,Panzarella,Charlottesville Racing Club,,252654,497.98306499266,468.832858097,
Mens 4,7,65869,Parker,Brookfield,MVC/Miller School of Albemarle p/b CBC,,306718,503.35432387268,476.74031830845,
Mens 4,8,4405,,,,,,488.0500458399,484.64777851989,
Mens 4,9,65867,Jason,Lloyd,Fat Frogs Racing,,228356,451.94805954501,492.55523873133,
Mens 4,10,66856,Lorenzo,Battistelli,Charlottesville Racing Club,,337308,511.96719000701,500.46269894278,
Mens 4,11,21942,Christian,Sheridan,CRC,,167388,476.16648097099,508.37015915422,
Mens 4,12,65870,Eric,Crandell,Fat Frogs Racing,,334202,443.21930585911,516.27761936567,
Mens 4,13,66858,Trent,Simmons,Richmond Velo Sport / 3Sports,,223490,509.22942988685,524.18507957711,
Mens 4,14,49346,Adam,Croft,JRVS / American Pride Auto,,306523,579.2028709138,532.09253978856,
Mens 4,15,65874,Chris,Lloyd,Fat Frogs Racing,,332566,587.1853432111,540,
Mens 4,16,64204,Bryan,Ramirez,Bicycle Outfitters,,312586,533.89919104518,547.90746021144,
Mens 4,17,66863,Travis,Williams,Bikeman.com/Ergon/Twin Six,,265170,576.92468413578,555.81492042289,
Mens 4,18,66862,Geoffrey d.,Stanley,Richmond Velo Sport,,,584.85249598878,563.72238063433,
Mens 4,19,73975,Matt,Trybus,Black Dog Bikes,,,540,571.62984084578,
Mens 4,20,65875,Thomas,Carey,Fat Frogs Racing,,309307,637.45128796299,579.53730105722,
Mens 4,21,73976,Johann,Zimmermann,,,,540,587.44476126867,
Mens 4,22,49374,Steven,Hendricks,Fat Frogs Racing,,207652,602.52566833074,595.35222148011,
Mens 4,23,14024,John,Scott,,,237118,589.38695760623,603.25968169155,
Mens 4,24,73977,Peter,Dula,,,429046,540,611.167141903,
Mens 4,25,73978,Michael,Willi,,,,540,619.07460211444,
Mens 4,26,73979,Pat,Roberts,Chanello's Pizza Harrisonburg,,,540,626.98206232589,
Mens 4,27,73980,Jon,Gehman,,,,540,634.88952253733,
Mens 4,28,3754,Bobby,Mason,,,,646.52467797335,642.79698274877,
Womens 123,1,14034,Kate,Schrock,,,303207,,,
Womens 123,2,72331,Sheila,Scott,,,,,,
Womens 4,1,69362,Alena,Pugacheva,VCU Cycling Club,,339392,600,497.22819646152,
Womens 4,2,69772,Morgan,Schutz,Fat Frogs Racing,,,600,517.78255716922,
Womens 4,3,19223,Mary anne,Snavely,Altius Cycling Team,,,538.37587960493,538.33691787691,
Womens 4,4,49355,Kate,Fisher,,,257695,554.92304633477,558.89127858461,
Womens 4,5,40709,Emily,Croft,JRVS / American Pride Auto,,286925,677.39314530096,579.4456392923,
Womens 4,6,49347,Mason,Hopkins,River City Women's Racing,,294895,682.40888262708,600,
Womens 4,7,49357,Jennie,Zack,,,325250,578.36918649464,620.5543607077,
Womens 4,8,19222,Glenda,Craddock,Fat Frogs Racing,,225442,614.59600239999,641.10872141539,
Womens 4,9,56479,Jane,Seymour,Fat Frogs Racing,,226020,651.31723230958,661.66308212309,
Womens 4,10,69773,Allison,Drezek,,,358864,600,682.21744283078,
Womens 4,11,73983,Bethany,Plice,,,,600,702.77180353848,
Womens 40+,1,58518,Valerie,Netsch,Tri-Power,,259369,505.67388597641,486.99413429066,
Womens 40+,2,58519,Paula,Smith,River City Women's Racing/CSM,,91924,517.63989499244,504.70530888289,
Womens 40+,3,35146,Katie,Simmons,River City Women's Racing/CSM,,223678,600,522.41648347513,
Womens 40+,4,42837,Christine,Fuentes,ABRT,,220922,536.18718069038,540.12765806737,
Womens 40+,5,19223,Mary anne,Snavely,Altius Cycling Team,,,538.37587960493,557.83883265961,
Womens 40+,6,96669,Sonya,Richeson,Team Design Physics | Stijl Cycles,,265448,577.30178571429,575.55000725185,
Womens 40+,7,19221,Malissa,Hundley,Altius Cycling Team,,247049,603.08877628082,593.26118184409,
Womens 40+,8,19222,Glenda,Craddock,Fat Frogs Racing,,225442,614.59600239999,610.97235643633,
