Race Name,Race Date,Category Name,Place,Total Racers,Points
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,5,46,454.0959896176,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 4/5,3,36,403.87651356469,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 4/5 Open,5,24,437.8264991901,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,4,40,402.68047014939,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 4/5,2,22,430.81217390744,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 3/4,12,22,464.76902261867,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,8,49,441.77963662718,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 4/5,4,34,401.30164819649,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 3/4,6,24,404.09967814428,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,DNF,29,,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 3/4,DNF,25,560.915481603,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 3/4,7,16,458.97056620962,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 3/4,7,21,404.34133097223,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,51,107,478.82141180126,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,32,115,422.77915591576,
Ohio CX State Championships Day 1,2015-11-14,Men 30-34 Masters,7,10,432.11712288624,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,22,29,463.32449053718,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 3/4,8,12,492.1093937795,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,44,90,518.52587033531,
Hocking River Rumble,2016-10-1,Men Sr  3/4,10,11,557.45617289409,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 3/4,4,25,370.30365288218,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,DNF,61,720.62501214795,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,24,86,440.76301272898,
Infirmary Mound CX,2018-10-6,Men   3/4,24,27,495.85834253737,
Infirmary Mound CX,2019-09-14,Men  Cat 3/4,13,20,437.20584503554,
Gnar CX,2019-09-21,Men  4/5,DNF,49,739.31468592597,
Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,2,42,368.564695245,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,5,61,362.01199567254,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,30,88,445.34782728668,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 3/4,9,18,386.10427143859,
