Race Name,Race Date,Category Name,Place,Total Racers,Points
Knoxie Cross #1,2011-11-26,CX Women 1/2/3,2,2,,
Jim R Miller CX ,2012-10-14,Women 1/2/3  ,12,16,474.54889908146,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Women  1/2/3,8,9,526.69324681042,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Women CAT 1/2/3,9,10,537.70224341633,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Women CAT 1/2/3,9,10,537.70224341633,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Women Cat 1/2/3,14,15,599.53537876251,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Women Cat 1/2/3,5,5,,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Women Cat 1/2/3,5,5,,
Storm Eva Bandman,2015-10-25,Women Cat 1/2/3,23,24,617.72338548306,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Women Cat 1/2/3,12,15,518.22888361786,
Savannah Superprestige Day 1,2015-11-7,Women Cat 1/2/3,13,15,496.33564333467,
Savannah Superprestige Day 2,2015-11-8,Women Cat 1/2/3,14,16,505.70687499496,
Elks Aidmore Benefit Race Day 1,2015-11-14,Women Cat 1/2/3,9,10,508.88933050917,
Grant Park CX Cup,2016-10-2,Women Cat 1/2/3,18,21,542.15997857751,
Across the Beeriers,2016-10-8,Women CAT 1/2/3,10,14,492.70684385017,
Across the Beeriers Day 2,2016-10-9,Women CAT 1/2/3,14,15,550.74819334443,
Dingo CX @ RANGER CAMP,2016-10-16,Women  F CAT 1/2/3,8,15,516.2499098611,
Savannah Superprestige Day 1,2016-10-29,Women Cat 1/2/3,9,12,558.06223218287,
Savannah Superprestige Day 2,2016-10-30,Women Cat 1/2/3,10,12,578.93217266147,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 1/2/3,13,17,579.57513599947,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Women Cat 1/2/3,14,18,571.51430833544,
