Race Name,Race Date,Category Name,Place,Total Racers,Points
The Silver Goose,2014-10-26,Elite 4 / Master 3 Men Results - 18 km - Average S,23,29,617.36693403863,
Hardwood Cross,2018-10-7,Master 3 Men,30,48,576.61463830039,
Baseball Cross ,2019-10-6,Master 3 Men,20,47,513.13051981718,
Hardwood CX,2019-10-13,Master 3 Men,9,30,479.94472365941,
Dam Cross,2019-10-20,Master 3,6,31,430.90139279788,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,DNF,47,433.33196985624,
Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,DNF,47,426.24748590015,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 3 Men,4,32,457.81547362137,
United Lumber & Truss Dam Cross,2021-10-9,Master 3 Men - 10 km - 16.6 km/h,2,25,378.67625220594,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,14,40,457.03621529493,
KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,5,45,371.93473468503,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,21,35,439.16057254635,
Rochester Cyclocross day 1,2023-09-23,Men Master 40+,19,20,374.414068044,
Rochester Cyclocross day 2,2023-09-24,Men Master 40+,18,19,345.57869138179,
Hardwood Cross 2023,2023-09-30,Master B Men (45-54 yrs),2,7,337.53832681812,
We Need More Cowbell - OCup 1,2023-10-1,Master 2 Men (35+ yrs),8,24,345.89131455386,
2023 Trek CX Cup,2023-10-13,Men  Masters 45+,15,25,417.78948787817,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,24,50,427.3163665289,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,27,54,429.17663889868,
Baseball Cross - OCup #4,2023-11-5,Master 2 Men (35+ yrs),17,30,383.71411957054,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Men (45-54),14,22,414.25476292662,
