Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2014-09-10,Men C,28,53,557.65645055197,
Blind Date at the Dairy,2014-09-17,Men C,30,51,576.48164231263,
Blind Date at the Dairy #4,2014-10-1,Men C,23,39,561.57987369633,
Blind Date at the Dairy #5,2014-10-8,Men C,20,33,552.85007076787,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category C,12,22,535.39923603126,
Cross Crusade: Heron Lakes,2014-10-19,Category C,58,97,560.73242886691,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,43,82,531.14217089088,
Santa Cross,2014-12-6,Men B,DNF,11,487.29087926844,
GPRM 2015: DDCX,2015-09-5,Category B,17,26,498.09477504522,
GPRM 2015: Het Meer CX,2015-09-12,Category B,23,29,510.46466306332,
Blind Date at the Dairy #1,2015-09-16,Men B,19,22,514.82819167851,
GPRM 2015: Zaaldercross,2015-09-19,Category B,21,27,497.79143397604,
Blind Date at the Dairy #2,2015-09-23,Men B,14,17,511.96625918688,
GPRM 2015: Ninkrossi,2015-09-26,Category B,22,26,487.81102129039,
Blind Date at the Dairy #4,2015-10-7,Men B,18,20,492.15800663067,
Cross Crusade: Alpenrose,2015-10-10,Category B,55,77,488.97339872945,
Cross Crusade: Alpenrose,2015-10-11,Category B,51,66,489.83850589745,
Blind Date at the Dairy #5,2015-10-14,Men B,16,23,467.60585363491,
Cross Crusade: Cascade Locks,2015-10-18,Category B,27,53,455.08141903625,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,DNF,67,590.6606601394,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,45,60,488.05311997697,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,40,49,543.99052834717,
Blind Date at the Dairy,2016-09-7,Men 2/3,11,15,481.61768941694,
GP Het Meer CX,2016-09-10,Men 2/3,34,46,489.61292044882,
Blind Date at the Dairy #2,2016-09-14,Men 2/3,13,15,471.96912236543,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,29,38,470.82382268355,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,21,39,428.4995533623,
Blind Date at the Dairy #4,2016-09-28,Men 2/3,9,10,449.89562029852,
Blind Date at the Dairy,2016-10-5,Men 2/3,9,14,447.28995996348,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,57,83,477.13301137035,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,63,77,494.49294264356,
CrossWord CX Challenge,2016-10-22,Men 2/3,17,27,431.18997332602,
Washougal CX,2016-10-23,Men 2/3,9,12,432.37122868675,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,DNF,84,514.57060858554,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,48,73,456.36004045538,
Peddlers at Edgefield,2016-11-5,Men 2/3,9,11,465.41978528076,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,47,84,431.54444200031,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,DNF,64,545.08014022105,
OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,19,36,411.78835355612,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,17,29,440.75048347034,
Surf City #1,2017-10-29,Open Men B,18,33,408.53272530526,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,22,41,421.00741294142,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,12,31,383.93696871083,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B,8,25,390.99795759779,
SURF CITY 2,2017-11-19,Open Men B,15,25,420.67355765745,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,12,41,386.8046233985,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,12,36,385.64661096635,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,12,29,394.56961243239,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,29,42,434.2392028082,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,39,39,466.23360471933,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,12,34,383.05711209448,
SuperPro Stafford Lake,2018-10-21,Men - A 35+,7,9,345.61239895491,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,11,27,406.39362631061,
CX1 Halloween Cross,2018-10-28,Masters Men 35+,5,7,356.32455151949,
CX1 Halloween Cross,2018-10-28,Open Men B,43,43,467.61975708952,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 35+,7,8,411.97092664909,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior Open Cat 3/4/5,8,12,401.96605795937,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 35+ Open,19,21,444.32910194715,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B,18,28,443.98916787679,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B,7,14,400,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,13,29,390.59623877959,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B,DNF,30,496.44957950388,
