Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2016-09-25,Men Beginner  Cat 5,29,40,591.53965405384,
MPPCX  ,2016-10-1,Men Cat 4/5,54,81,596.52618317173,
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,51,73,598.21491215796,
AACX at South River Farm,2016-10-15,Men Beginner  Cat 5,16,26,579.18315597391,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,43,57,657.78803881403,
Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,42,54,653.22448307582,
South Germantown Cross,2016-11-12,Men Beginner  Cat 5,16,31,606.217038044,
MABRA CX Championships,2016-11-27,Men Cat 5 Beginner,13,17,590.14659195595,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 5 - Beginners,27,39,585.39163657109,
BikenetiCX,2016-12-11,Men Cat 5 Beginner,27,35,603.21822231915,
Hyattsville CX,2017-10-1,Men Cat 5 Senior,68,81,551.77381853632,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,47,58,627.85209921612,
DCCX Day 2,2017-10-22,Men Cat 5 Senior,52,76,566.81241845504,
Ed Sander Memorial CX,2017-11-5,Men Cat 5 Senior,30,32,608.46546559463,
South Germantown Cross,2017-11-11,Men Cat 5 Senior,26,29,611.39120045363,
BikenetiCX,2017-12-10,Men Cat 5 Senior,23,38,529.51515086692,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Cat 4/5,44,49,654.67661370828,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,63,73,579.66832648898,
BikenetiCX,2018-11-18,Men Cat 5 Senior,31,43,667.21919649983,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,87,95,701.07442513944,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 4/5,10,44,429.3910511513,
BikenetiCX,2019-11-24,Men Cat 5 Beginner,21,32,639.79779436077,
Capital 'Cross Classic,2019-12-8,Men Cat 5 Beginner,36,42,663.0985780867,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 4/5,29,36,604.99847856602,
