First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Bulis,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 40+ Cat 4/5,5,10,530.22696705431,
Brian,Bulis,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 40+ Cat 4/5,21,10,691.14048722454,
Troy,Tucker,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 60+ Cat 1/2/3/4,1,21,360.37525767166,
Brian,Bulis,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 40+ Cat 4/5,6,10,540.29536344283,
Raymond,Laffin,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 3/4/5,11,21,491.22637958059,
Brian,Bulis,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 4/5,2,7,525.36008798202,
Marcus,Jones,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 1/2/3,18,20,466.42342649089,
Raymond,Laffin,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 3/4/5,6,20,425.61221551754,
Brian,Bulis,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 4/5,6,12,540,
James,Pittman,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 1/2/3,3,21,265.78341286547,
Brian,Bulis,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 4/5,5,11,528.6975981293,
James,Pittman,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,2,31,256.98354701274,
Raymond,Laffin,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,18,31,405.08328906699,
Raymond,Laffin,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 1/2/3,9,10,433.03150189829,
Brian,Bulis,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 4,6,9,575.62864952673,
James,Pittman,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 1/2/3,2,15,286.75154136744,
Raymond,Laffin,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 1/2/3,10,15,394.37859659097,
James,Pittman,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 1/2/3,1,11,286.51983905839,
Raymond,Laffin,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Single Speed Open,6,14,367.87630487923,
Brian,Bulis,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+/50+ Cat 4/5,1,3,,
Raymond,Laffin,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 50+,9,20,402.60738379124,
James,Pittman,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,1,33,245.50561740452,
Raymond,Laffin,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,26,33,451.0809973815,
Ophir,Sefiha,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 1/2/3,1,20,251.84900889718,
Gordon,Jones,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 4/5,4,12,433.39200033711,
James,Pittman,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,2,41,253.33973700161,
Raymond,Laffin,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,23,41,398.20480467246,
Ophir,Sefiha,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 1/2/3,2,25,260.02825815575,
Peter,Mathern,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 1/2/3,11,25,333.64150148286,
James,Pittman,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 50+,1,21,296.20926984896,
Raymond,Laffin,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 50+,20,21,487.19829732705,
James,Pittman,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 50+,1,24,294.48077742532,
Ophir,Sefiha,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 40+,1,13,268.05268965268,
James,Pittman,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 1/2/3,1,27,294.48077742532,
Raymond,Laffin,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 1/2/3,14,27,406.4840470886,
Ophir,Sefiha,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 40+ Cat 1/2/3,2,14,279.10059751779,
James,Pittman,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 50+,1,19,307.17472798756,
Raymond,Laffin,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 1/2/3,11,18,409.40368155108,
Ophir,Sefiha,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 1/2/3,2,15,274.97640117608,
James,Pittman,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 1/2/3,1,22,293.62518684667,
Raymond,Laffin,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 1/2/3,14,22,439.39694312227,
Ophir,Sefiha,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 1/2/3,3,16,277.14995749134,
Gordon,Jones,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,-GravelMTB Open,3,6,484.44769546717,
Gordon,Jones,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 4/5,2,9,471.18654525698,
Ophir,Sefiha,423 CX Series BeerCross Sunday,2021-10-17,Men Masters  40+ Cat. 1/2/3,1,6,264.95690841621,
James,Pittman,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 1/2/3,1,18,291.25696378543,
James,Pittman,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 50+,16,16,483.54053734938,
James,Pittman,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 1/2/3,2,18,338.97591525257,
Ophir,Sefiha,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 1/2/3,1,15,270.29997766209,
Gordon,Jones,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,-GravelMTB Open,5,8,595.14972276269,
Raymond,Laffin,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Single Speed Open,10,16,422.6937833376,
Gordon,Jones,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 4/5,2,16,414.16242336437,
Raymond,Laffin,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 1/2/3,10,21,369.06491040721,
Raymond,Laffin,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Single Speed Open,7,13,375.5663122482,
Raymond,Laffin,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 1/2/3,8,20,350.4229007741,
Raymond,Laffin,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Single Speed Open,5,11,359.92452572215,
Raymond,Laffin,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 1/2/3,7,16,378.43474428962,
Peter,Mathern,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 1/2/3,8,16,338.6455984816,
Raymond,Laffin,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 1/2/3,13,23,385.0702710138,
Peter,Mathern,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 1/2/3,11,17,352.48800124227,
Raymond,Laffin,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 1/2/3,12,20,393.50716224809,
Raymond,Laffin,NCCX 2019 Race #9 Charlotte,2019-11-17,Single Speed Open,10,18,387.09080127316,
Raymond,Laffin,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 1/2/3,7,14,366.05995058676,
Raymond,Laffin,NCCX 2019 Race #8 Pinehurst,2019-11-10,Single Speed Open,9,18,393.83398086086,
James,Pittman,MAD CX Cyclo-cross Series,2019-11-9,Masters 35+ Open,1,9,277.98691802042,
Raymond,Laffin,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 1/2/3,14,25,393.07269153649,
James,Pittman,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 1/2/3,4,25,283.63455510377,
Raymond,Laffin,NCCX 2019 Race #6 Winston Salem,2019-11-3,Single Speed Open,6,15,376.32146407616,
Ophir,Sefiha,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 1/2/3,1,16,261.56787489473,
James,Pittman,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 1/2/3,4,16,294.72992180921,
Ophir,Sefiha,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 1/2/3,3,15,287.80390625078,
James,Pittman,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 1/2/3,8,15,350,
Charlie,Putnal,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 1/2/3,11,15,387.31765624953,
Charlie,Putnal,NCCX 2019 Race #2 Salisbury,2019-10-13,Single Speed Open,4,20,326.67772958211,
Raymond,Laffin,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 1/2/3,13,18,407.34553902073,
James,Pittman,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 1/2/3,6,21,306.85672198438,
Raymond,Laffin,NCCX 2019 Race #1 Davidson,2019-10-12,Single Speed Open,5,15,362.04905896939,
Ophir,Sefiha,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,3,27,263.51095403792,
Ophir,Sefiha,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,3,30,261.95088822405,
Raymond,Laffin,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,69,137,350.4840868564,
Troy,Tucker,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,7,27,313.85383621759,
Ophir,Sefiha,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 1/2/3,6,22,283.35280993276,
Shaun,Groat,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 3,1,16,321.42373900468,
Raymond,Laffin,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Single Speed Pro/Cat Open,4,18,349.62005237514,
Shaun,Groat,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 3,1,5,,
James,Pittman,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 1/2/3,7,22,301.16283723427,
Ophir,Sefiha,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 1/2/3,9,22,315.41031774558,
Raymond,Laffin,NCCX 2018 Race #10 Salisbury,2018-12-2,Single Speed Pro/Cat Open,5,25,315.83406238295,
Shaun,Groat,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 3,2,8,368.52436774339,
James,Pittman,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 1/2/3,4,23,294.71393879941,
Raymond,Laffin,NCCX 2018 Race #9 Harrisburg,2018-11-18,Single Speed Pro/Cat Open,5,16,356.84733381441,
Ophir,Sefiha,Road Atlanta CX,2018-11-11,Men Open Cat 1/2,6,19,273.5007914282,
Shaun,Groat,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 3,1,8,371.01909102671,
Troy,Tucker,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,4,27,299.0263963024,
James,Pittman,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 1/2/3,1,17,252.35339999492,
Raymond,Laffin,NCCX 2018 Race #8 Winston Salem,2018-11-11,Single Speed Pro/Cat Open,7,27,339.94632196402,
Shaun,Groat,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 3,1,8,383.07337800542,
Raymond,Laffin,NCCX 2018 Race #7 Gibsonville,2018-11-10,Single Speed Pro/Cat Open,2,20,307.92313474738,
Ophir,Sefiha,Across the Beeriers,2018-11-4,Men CAT 1/2,7,23,257.31390519932,
Ophir,Sefiha,Across the Beeriers,2018-11-3,Men CAT 1/2,8,23,268.15137227769,
Shaun,Groat,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 3,1,4,,
Troy,Tucker,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 1/2/3,3,19,305.39243873795,
Raymond,Laffin,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 1/2/3,37,19,516.44814029132,
James,Pittman,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 1/2/3,8,24,322.36757934263,
Raymond,Laffin,NCCX 2018 Race #5 Boone,2018-10-28,Single Speed Pro/Cat Open,4,21,360.80872616393,
Shaun,Groat,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 3,15,7,497.80462581667,
Raymond,Laffin,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 1/2/3,36,18,531.28219257945,
Ophir,Sefiha,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 1/2/3,2,24,249.24524605722,
James,Pittman,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 1/2/3,5,24,279.82647405488,
Raymond,Laffin,NCCX 2018 Race #4 Lenoir,2018-10-27,Single Speed Pro/Cat Open,3,14,367.23688098706,
Troy,Tucker,NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 1/2/3,1,21,280.23712804977,
James,Pittman,NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 1/2/3,3,25,264.83229016162,
Raymond,Laffin,NCCX 2018 Race #3 Davidson,2018-10-21,Single Speed Pro/Cat Open,3,17,349.10263386685,
Ophir,Sefiha,MAD CX Cyclo-cross Series,2018-10-14,Masters 35+ Open,1,15,259.74926922759,
Shaun,Groat,MAD CX Cyclo-cross Series,2018-10-14,Cat 3/4/5,1,8,400.87420211988,
James,Pittman,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 1/2/3,10,23,344.64628893434,
Raymond,Laffin,NCCX 2018 Race #2 Raleigh,2018-10-14,Single Speed Pro/Cat Open,2,23,315.61379495368,
James,Pittman,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 1/2/3,1,26,263.49231313842,
Raymond,Laffin,NCCX 2018 Race #1 Sanford,2018-10-13,Men Single Speed Pro/Cat Open,2,18,316.51789680352,
Shaun,Groat,MAD CX Day 1,2018-09-8,Cat 4/5,1,18,377.77954928703,
Raymond,Laffin,NCCX Race #15 Winston Salem,2018-01-7,Single Speed Dp,2,8,353.72701445812,
Raymond,Laffin,NCCX Race #14 Triad Area,2018-01-6,Single Speed,3,9,345.66035513622,
Raymond,Laffin,NCGP Day 2,2017-12-10,Single Speed,6,14,389.15770605792,
James,Pittman,NCGP Day 2,2017-12-10,Men Masters 40+ Cat 1/2/3,9,18,297.67858649688,
Shaun,Groat,NCGP Day 2,2017-12-10,Men Cat 4/5,4,38,422.74928058678,
Raymond,Laffin,NCGP Day 1,2017-12-9,Single Speed,6,16,364.39292461964,
James,Pittman,NCGP Day 1,2017-12-9,Men Masters 40+ Cat 1/2/3,9,16,307.41770625682,
Shaun,Groat,NCGP Day 1,2017-12-9,Men Cat 4/5,2,47,395.79045799013,
Raymond,Laffin,NCCX Race #10 Charlotte,2017-12-3,Single Speed,3,15,327.93635669464,
Raymond,Laffin,NCCX Race #9 Winston Salem,2017-11-19,Single Speed,6,29,332.10618105314,
Sean,Huson,NCCX Race #9 Winston Salem,2017-11-19,Single Speed,24,29,523.30475930769,
James,Pittman,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 1/2/3,23,24,423.89682167614,
Raymond,Laffin,NCCX Race #8 Salisbury,2017-11-12,Single Speed,5,30,338.76412047865,
James,Pittman,NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 1/2/3,5,21,283.70251467956,
Raymond,Laffin,NCCX Race #7 Davidson,2017-11-11,Single Speed,3,19,329.92769074722,
James,Pittman,NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 1/2/3,3,17,283.36655321608,
Shaun,Groat,NCCX Race #7 Davidson,2017-11-11,Men Cat 4/5,14,28,533.78463735443,
Raymond,Laffin,NCCX Race #5 Boone,2017-10-29,Single Speed Open,4,25,327.12844592705,
David,Gerrer,NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 1/2/3,13,21,413.4434505928,
Raymond,Laffin,NCCX Race #4 Lenoir,2017-10-28,Single Speed Open,3,19,357.64252660823,
Sean,Huson,NCCX Race #4 Lenoir,2017-10-28,Single Speed Open,4,19,366.0500423092,
Deane,Gauthier,NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 3,4,12,379.46353976869,
James,Pittman,NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 1/2/3,9,24,309.7743958149,
Raymond,Laffin,NCCX Race #3 Charlotte,2017-10-21,Single Speed Open,4,25,353.48528369272,
David,Gerrer,NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,17,29,463.00487834176,
Ophir,Sefiha,NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 1/2/3,3,24,291.74167014132,
Raymond,Laffin,NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 1/2/3,16,24,375.8925910483,
Raymond,Laffin,NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,4,23,338.04718124881,
David,Gerrer,NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,21,25,447.92186370104,
Raymond,Laffin,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 1/2/3,9,16,372.99996374225,
Sean,Huson,NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,24,32,442.45465896523,
David,Gerrer,NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,18,23,480.26314641351,
Sean,Huson,NCCX Race #1 Sanford,2017-10-14,Men Cat 3,23,34,446.31978808624,
James,Pittman,NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 1/2/3,2,10,255.59106458831,
John,Kirkwood,NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 1/2/3,4,10,282.57007225699,
Jason,Morgan,NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 1/2/3,6,10,309.54907992568,
Sean,Huson,NCCX Race #14 - Lewisville,2017-01-14,Men Cat 4/5,1,37,372.24135317369,
Raymond,Laffin,NCCX Race #13 Statesville,2016-12-18,Single Speed,6,22,349.09382531947,
John,Kirkwood,NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 1/2/3,4,18,262.14980667393,
James,Pittman,NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 1/2/3,7,18,297.913708919,
Jason,Morgan,NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 1/2/3,16,18,405.2054156542,
Sean,Huson,NCCX Race #13 Statesville,2016-12-18,Men Cat 4/5,3,31,394.73328999136,
Raymond,Laffin,NCCX Race #12,2016-12-11,Single Speed,3,19,345.92608002885,
Jason,Morgan,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,9,33,277.43069679078,
John,Kirkwood,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,11,33,288.42298852285,
James,Pittman,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,14,33,304.91142612095,
Sean,Huson,NCCX Race #12,2016-12-11,Men Cat 4/5,3,44,401.29788353148,
James,Pittman,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,4,34,261.22712792592,
John,Kirkwood,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,10,34,291.89592180193,
Jason,Morgan,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,14,34,312.34178438594,
Raymond,Laffin,NCCX Race #11 ,2016-12-10,Single Speed,4,19,342.75847070597,
Sean,Huson,NCCX Race #11 ,2016-12-10,Men Cat 4/5,3,49,390.80326012064,
Raymond,Laffin,NCCX Race #10 Charlotte,2016-12-4,Single Speed,4,22,348.30882433845,
John,Kirkwood,NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 1/2/3,5,17,284.39280981026,
Jason,Morgan,NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 1/2/3,13,17,381.2243321977,
Sean,Huson,NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,5,47,396.01561678488,
James,Pittman,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 1/2/3,2,16,251.26830588993,
John,Kirkwood,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 1/2/3,5,16,288.12923925543,
Jason,Morgan,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 1/2/3,7,16,312.70319483243,
Sean,Huson,NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,3,43,405.09737435405,
Raymond,Laffin,NCCX Race #8 Salisbury,2016-11-13,Single Speed,7,18,373.16217940926,
David,Gerrer,NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,4,26,343.05445266121,
James,Pittman,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,4,23,260.6295772163,
Jason,Morgan,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,10,23,316.73736151908,
Russel,Henderson,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,20,23,410.25033535703,
David,Gerrer,NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,5,34,330.53490771595,
James,Pittman,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,1,19,260.10708947608,
John,Kirkwood,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,2,19,269.79003310585,
Russel,Henderson,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,12,19,366.6194694036,
Jason,Morgan,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,13,19,376.30241303337,
Sean,Huson,NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,13,66,442.1560487029,
John,Kirkwood,NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 1/2/3,3,17,289.09465088361,
Sean,Huson,NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,9,54,437.47645882968,
Raymond,Laffin,Frankenstein CX: MSG #5,2016-10-30,Single Speed Open,1,3,,
David,Gerrer,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,8,29,368.95513961578,
Andrew,Griffin,NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,13,68,433.0635806102,
Deane,Gauthier,NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,17,28,436.35458870704,
James,Pittman,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 1/2/3,3,20,256.35477640539,
John,Kirkwood,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 1/2/3,15,20,377.84864379471,
Charlie,Putnal,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 1/2/3,17,20,398.09762169293,
Russel,Henderson,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 1/2/3,19,20,418.34659959115,
Sean,Huson,NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,11,49,458.88063165653,
Andrew,Griffin,NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,13,49,468.39785463043,
Raymond,Laffin,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,5,25,362.35246152214,
David,Gerrer,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,9,34,355.82540560192,
John,Kirkwood,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,2,30,262.73455486472,
James,Pittman,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,5,30,281.11128084983,
Charlie,Putnal,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,14,30,336.24145880516,
Russel,Henderson,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,18,30,360.74376011863,
Deane,Gauthier,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,23,30,391.37163676048,
Jason,Morgan,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,28,30,421.99951340233,
Sean,Huson,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,62,79,631.11142854571,
Raymond,Laffin,NCCX Race #2 Boone ,2016-10-16,Single Speed,4,22,348.74166933768,
David,Gerrer,NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,4,28,327.84798503853,
James,Pittman,NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,1,26,239.10379440272,
John,Kirkwood,NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,9,26,324.91921991128,
Jason,Morgan,NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,10,26,335.64614809984,
Russel,Henderson,NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,13,26,367.82693266555,
Sean,Huson,NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,9,68,459.0919066968,
David,Gerrer,NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,7,27,374.88282120455,
James,Pittman,NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,3,29,250.19348310019,
John,Kirkwood,NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,10,29,309.48043824995,
Jason,Morgan,NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,11,29,317.95000327134,
Russel,Henderson,NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,17,29,368.7673933997,
Sean,Huson,NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,15,59,473.7298917448,
