Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,7,40,495.84428731487,
CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,5,44,495.88015448527,
CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,4,38,466.80017626704,
Newtown Cyclocross,2020-09-27,Men Junior 15-18,11,22,488.29166748755,
Mystic CX,2020-10-23,B-Race (Category 4 & Novice),12,30,,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,49,76,493.84340301965,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,50,84,501.20157438289,
Newtown Cyclocross,2021-09-19,Men Junior  15-18,6,17,466.7960584132,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,39,76,479.77193914907,
Mansfield Hollow CX,2022-10-16,Men Cat 4/5 Junior 15-18,9,21,531.04652565037,
Governor's Guard Rodeo,2022-12-4,Men Juniors 15-18/High School,9,15,563.1894116252,
