Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,DNF,82,656.80283625548,
Caesars Ford CX,2014-09-28,Men Cat 4/5,7,78,440.26708594604,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,8,85,448.62190085136,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,1,62,434.59170736824,
BloomingCross,2014-10-19,Men Cat 4/5,6,61,418.70803233601,
Storm Eva Bandman,2014-10-26,Single Speed Open,19,55,348.55725942471,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,78,107,457.63599612022,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,DNF,58,705.66025923175,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,45,87,425.29677566523,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,40,68,440.59736336946,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,26,45,413.03430203885,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,37,64,461.19220791886,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,33,65,426.37344937195,
GPRM 2015: DDCX,2015-09-5,Singlespeed,6,34,333.74505192867,
GPRM 2015: Het Meer CX,2015-09-12,Singlespeed,9,27,356.21595239641,
GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,9,27,338.12984615867,
Blind Date at the Dairy #2,2015-09-23,Singlespeed,10,23,371.6279662199,
Blind Date at the Dairy #4,2015-10-7,Singlespeed,7,18,352.28159445525,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,DNF,61,546.24001020548,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Singlespeed,2,16,365.90685269642,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,35,63,414.27569997305,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,23,58,368.08108462122,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,18,79,326.72814678766,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,DNF,80,639.96229193366,
CrossWord CX Challenge,2016-10-22,Singlespeed,8,26,354.57574492677,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,29,87,372.11829297356,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,29,74,380.60575398069,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,28,113,344.37545608901,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,24,94,342.55620409928,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,23,51,395.63863793257,
GPCM: DDCX,2017-09-2,Singlespeed,6,34,290.36346388925,
Corn Cross 1,2017-09-10,Singlespeed,3,25,304.58750707422,
Portland Trophy Cup,2017-09-12,Singlespeed Men,3,45,273.11890718179,
GPCM: Zaaldercross,2017-09-16,Singlespeed,8,37,325.23009160341,
Portland Trophy Cup,2017-09-19,Singlespeed Men,3,43,286.08515593401,
GPCM: NINKROSSI,2017-09-23,Singlespeed,4,27,291.77518540987,
Battle at Barlow,2017-09-24,Singlespeed,8,40,329.77714121093,
Portland Trophy Cup #3,2017-09-26,Singlespeed Men,3,45,286.07432963791,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,2,35,270.7150768302,
Portland Trophy Cup #4,2017-10-3,Singlespeed Men,4,52,279.89269235476,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,11,84,291.25290010099,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,6,80,270.46297089601,
Portland Trophy Cup #5,2017-10-10,Singlespeed Men,4,35,287.90302989634,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,4,81,260.80118858032,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,9,104,266.18549060164,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,9,90,259.95232038636,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,7,83,270.63956529665,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,12,63,295.02345327758,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,5,103,248.35395293602,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,4,63,258.09577897231,
 NWCXCUP Race #4,2017-12-3,Men Single Speed,4,20,289.91709641211,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,53,135,312.86400527871,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,10,40,321.75833123814,
Portland Trophy Cup,2018-09-4,Open Singlespeed,1,37,264.99366841637,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,8,33,318.02892618015,
Portland Trophy Cup,2018-09-11,Open Singlespeed,6,41,312.5323168745,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,3,49,253.73668050444,
Portland Trophy Cup,2018-09-18,Open Singlespeed,3,49,277.43170711749,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,8,34,304.85904812235,
Portland Trophy Cup,2018-09-25,Open Singlespeed,1,44,265.27884116467,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,6,45,276.51053345451,
Portland Trophy Cup,2018-10-2,Open Singlespeed,6,48,290.85791158639,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,10,111,283.43618558386,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,DQ,67,536.69546831048,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,11,91,270.80995535834,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,12,70,287.91347025499,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Single Speed,3,13,304.21626696944,
WSBA Cyclocross Championships,2018-12-2,SS Men,6,22,279.77669418184,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,12,41,331.81112834528,
Portland Trophy Cup,2019-09-3,Open Singlespeed,2,48,250.91596260153,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,6,42,281.673615738,
Portland Trophy Cup,2019-09-10,Open Singlespeed,3,39,267.56329949669,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,9,90,252.12627932263,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,15,87,276.25660058523,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,DNF,80,604.03983484772,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,6,88,237.18697245081,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,5,77,243.33017728704,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,8,75,251.7067303481,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,2,48,231.95322611126,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,5,67,235.24519360131,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,2,56,227.11097899041,
Corn Cross,2021-09-18,Singlespeed Open,12,30,347.59004381093,
Vanport CX,2021-09-25,Singlespeed Open,5,52,257.56047153505,
Zaldercross,2021-10-3,Singlespeed Open,6,40,269.67387562042,
Bridge City CX Day 1,2021-10-9,Open Category 1/2,20,29,308.80762734691,
Bridge City CX Day 2,2021-10-10,Open Singlespeed,11,43,303.57412521525,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,7,21,309.09811646158,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Single Spe,9,21,327.76452780336,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Open,14,19,304.75559347916,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,6,50,250.43104115059,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,5,63,241.12776484308,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,7,35,263.07506103405,
