Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross Day 1,2016-11-19,Women Cat 4 Beginner,DNF,11,738.10848002239,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 45+ B 45+,21,28,596.13529028105,
Winchester Apple Cross Day 2,2016-11-20,Women Cat 4 Beginner,2,13,508.2916611928,
Winchester Apple Cross Day 2,2016-11-20,Women Cat3/4 B,15,20,588.07720040722,
MABRA CX Championships,2016-11-27,Women Cat 4 Beginner,2,9,542.93219759178,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 4  - Beg  40+,1,9,529.50190085393,
BikenetiCX,2016-12-11,Women Cat 4 Beginner,2,29,463.91260763108,
South Germantown Cross,2017-11-11,Women Cat4/5 Senior,DNF,20,794.66764011961,
SykeloCross Day 1,2018-09-22,Women Cat 4,6,13,574.7802879828,
SykeloCross Day 2,2018-09-23,Women Cat 4,5,9,575.34899230004,
Hyattsville CX,2018-09-30,Women Cat 4,5,23,515.81871557563,
Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,7,42,509.93003224937,
Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,6,36,514.83601703186,
AACX at South River Farm,2018-10-13,Women Cat4/5 Senior,1,5,,
AACX at South River Farm,2018-10-13,Women Cat 4,2,3,,
Falkorburg Cross,2018-10-14,Women Cat 4,7,13,587.15699724048,
DCCX Day 1,2018-10-20,Women Open Cat4/5,6,52,459.76049818118,
DCCX Day 2,2018-10-21,Women Open Cat4/5,2,52,445.50162911735,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Master 45+,1,7,492.76361071049,
Ed Sander Memorial Cyclocross,2018-11-4,Women Cat 3,3,9,489.93505160065,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Pro/Cat 1/2/3,14,15,526.19138227759,
BikenetiCX,2018-11-18,Women Cat 3,2,5,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat3/4,15,27,548.25805680845,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Masters 35+,2,14,444.29767032787,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat3/4,8,26,489.81563553265,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Masters 35+,7,18,493.95444929251,
Hagerstown Cyclocross Challenge,2019-09-8,Women Cat 3,3,10,469.83320036278,
Rocktown Cyclocross Festival,2019-09-15,Women Open Cat 3/4,3,11,460.22891510862,
Rocktown Cyclocross Festival,2019-09-15,Women 35+ Open,2,6,448.442791531,
Turkey Run CX ,2019-09-28,Women Master 35+ Cat 1/2/3/4,1,8,425.2408684102,
Turkey Run CX ,2019-09-28,Women Senior 13+ Cat 3/4,5,10,546.71652101055,
Turkey Run CX ,2019-09-29,Women Master 35+ Cat 1/2/3/4,2,8,442.91682852699,
Turkey Run CX ,2019-09-29,Women Senior 13+ Cat 3/4,2,6,456.17775992254,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Women Master 35+ Open,3,9,451.32034905859,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Women Cat 3/4,DNF,6,,
