Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ A Master Men,1,154359,Justin,Robinson,,1:01:36,,229.16461895644,229.16461895644,
35+ A Master Men,2,12523,Murray,Swanson,,1:02:20,,246.54877411573,261.00362290824,
35+ A Master Men,3,138906,Sean,Haideh,,1:04:21,,330,267.75437366528,
35+ A Master Men,4,13101,Matthew,Kramer,Jackroo racing,1:04:38,,335.26188123559,274.50512442231,
35+ A Master Men,5,12532,Brock,Dickie,IBIS/Buy-cell.com,1:04:49,,320.81430406502,281.25587517934,
35+ A Master Men,6,32892,Ken,Dick,Voler/HRS/Clif/RockLobster,1:05:22,,310.19207212108,288.00662593637,
35+ A Master Men,7,138907,Todd,Hoeffeer,,1:05:37,,330,294.7573766934,
35+ A Master Men,8,8012,Eric,Hill,Vive La Tarte CX p/b Huckleberry Bicycles,1:06:46,,285.57375000547,301.50812745043,
35+ A Master Men,9,39627,Patrick,Miller,,1:08:10,,278.25239662105,308.25887820746,
35+ A Master Men,10,5213,Eric,Russell,,1:08:50,,341.2555209028,315.0096289645,
35+ A Master Men,11,23174,Lee,Slone,,1:01:48,,367.56916678867,321.76037972153,
35+ A Master Men,12,26754,Mark,Howard,SunPower Racing,1:01:54,,278.27904763353,328.51113047856,
35+ A Master Men,13,138908,Mark,Fitzisimmons,,1:02:48,,330,335.26188123559,
35+ A Master Men,14,9375,Dave,Condon,Elevation Bike Co.,1:03:04,,314.56334792574,342.01263199262,
35+ A Master Men,15,132078,Geoffrey,Wilcox,,1:03:21,,349.19633468026,348.76338274965,
35+ A Master Men,16,12572,Grant,Cutler,,1:03:31,,355.94191799905,355.51413350669,
35+ A Master Men,17,58128,Andrew,Vontz,#RAWSTEELTHUGS,1:03:57,,344.37647548076,362.26488426372,
35+ A Master Men,18,127130,Justin,Sorensen,Crooked Beak CX,1:04:35,,390.15227676493,369.01563502075,
35+ A Master Men,19,111622,Robert,Stiles,,1:05:21,,354.52699880313,375.76638577778,
35+ A Master Men,20,42186,Josh,Tabije,Caletti Cycles/Ninkasi Brewing,1:06:15,,393.04038394886,382.51713653481,
35+ A Master Men,21,5108,Eric,Lonowski,Box Dog Bikes,1:06:28,,406.83677745341,389.26788729184,
35+ A Master Men,22,10379,Andrew,Yee,,1:08:08,,386.5475966114,396.01863804888,
35+ A Master Men,23,12510,Matthew,Triska,,1:09:54,,387.98506493297,402.76938880591,
35+ A Master Men,24,56639,Zac,Stanley,,14:43.43,,367.44826959064,409.52013956294,
35+ A Master Men,25,13141,James,Coates,CALIFORNIA GIANT /SPECIALIZED,17:02.44,,307.45072781236,416.27089031997,
35+ B Master Men,1,43416,Matt,Nawrocki,,44:09.02,,361.55446068354,325.91590722027,
35+ B Master Men,2,9375,Dave,Condon,Elevation Bike Co.,44:11.20,,314.56334792574,334.79907650588,
35+ B Master Men,3,111457,Randy,Shelton,Privateer,45:13.70,,389.08890730313,343.68224579148,
35+ B Master Men,4,81440,Jonah,Becker,,46:50.69,,430.32194384371,352.56541507709,
35+ B Master Men,5,118737,Peter,Nyberg,n/a,48:00.44,,399.64806926133,361.4485843627,
35+ B Master Men,6,98086,Ben,Moomey,,48:17.94,,403.52754262541,370.33175364831,
35+ B Master Men,7,12579,Brian,Rogers,ORNOT,48:25.73,,436.58772024327,379.21492293392,
35+ B Master Men,8,110163,Maxence,Nachury,Roaring Mouse,48:40.94,,439.32474493048,388.09809221953,
35+ B Master Men,9,116056,Jeff,Dickison,OrNot,48:48.44,,440.86705576471,396.98126150514,
35+ B Master Men,10,81437,Jeong,Kim,,48:53.94,,441.92716010165,405.86443079074,
35+ B Master Men,11,69274,Jason,Crawford,,49:07.72,,448.81643666226,414.74760007635,
35+ B Master Men,12,58152,Niall,Murray,,49:12.98,,392.69707723339,423.63076936196,
35+ B Master Men,13,65571,Aaron,Ofsiany,Team Roaring Mouse,49:29.96,,426.26768629501,432.51393864757,
35+ B Master Men,14,81463,Heath,Maddox,vive la tarte/Huckleberry,49:35.46,,469.25611539142,441.39710793318,
35+ B Master Men,15,41250,Brandon,Reif,crossiscoming.com,50:01.81,,424.30927307602,450.28027721879,
35+ B Master Men,16,81422,Eric,Strempke,TEAM ROARING MOUSE,50:05.47,,483.8658953693,459.1634465044,
35+ B Master Men,17,43970,Tim,Noel,1K2GO / Burris Logistics,50:10.19,,398.27890074045,468.04661579,
35+ B Master Men,18,96359,Niko,De vries,Citizen Chain Cyclery,50:19.96,,478.87988768894,476.92978507561,
35+ B Master Men,19,141,John,Wilde,,51:00.69,,456.17423188599,485.81295436122,
35+ B Master Men,20,34749,Mark,Woloshuk,,2:35:09,,500,494.69612364683,
35+ B Master Men,21,138901,Mina,Pham,,44:41.95,,500,503.57929293244,
35+ B Master Men,22,11996,Ian,Dewar,Trek Store Santa Rosa,47:01.95,,499.95381604298,512.46246221805,
35+ B Master Men,23,119305,Robert,Panova,,49:52.19,,548.97607585965,521.34563150366,
35+ B Master Men,24,138902,Martin,Hendrick,N/A,51:09.94,,500,530.22880078927,
35+ B Master Men,25,69264,Timothy,Lillis,Vive La Tarte - Huckleberry Bicycles,52:05.98,,549.59184222974,539.11197007487,
35+ B Master Men,26,89124,C.,Dufour,,23:09.69,,480.12560132642,547.99513936048,
35+ C Men,1,101122,Ben,Polacco,-,32:32.46,,420.43089303683,345.14322175027,
35+ C Men,2,138794,Rob,Nast,Plus3,33:07.95,,330,354.25132151774,
35+ C Men,3,81443,David,Porter,Pen Velo Racing Team,33:26.25,,470.86442305436,363.35942128522,
35+ C Men,4,16645,David,Miser,,33:45.71,,384.50742612612,372.4675210527,
35+ C Men,5,70834,Joshua,Carroll,Alameda Bicycle,34:09.72,,413.21422819092,381.57562082018,
35+ C Men,6,53998,Andy,Schuetz,,34:14.32,,396.66096745866,390.68372058765,
35+ C Men,7,138891,Michael,Singleton,fortnergardens.com Race Team,34:24.45,,330,399.79182035513,
35+ C Men,8,138892,Ken,Cashman,,34:33.72,,330,408.89992012261,
35+ C Men,9,20078,Dave,Brown,,34:38.45,,453.86716602954,418.00801989009,
35+ C Men,10,107317,Taki,Hiraoka,The Next Ride,34:55.45,,445.33231919252,427.11611965757,
35+ C Men,11,81452,Nathaniel,Sears,24/7,36:34.95,,477.16807945802,436.22421942504,
35+ C Men,12,108905,Billy,Lee,na,36:40.95,,410.41702766493,445.33231919252,
35+ C Men,13,116447,Mark,Miller,Mudfoot,36:58.20,,400.45369605215,454.44041896,
35+ C Men,14,88522,Michael,Boehme,Colavita Norcal Racing,37:44.71,,512.77182201785,463.54851872748,
35+ C Men,15,123397,Michael,Seretan,jewcrewsf,38:32.46,,498.89587438579,472.65661849495,
35+ C Men,16,56665,Dylan,Riley,Twentyfour-Seven,39:26.23,,511.10771544785,481.76471826243,
35+ C Men,17,138893,John,Haakar,,39:35.24,,330,490.87281802991,
35+ C Men,18,76433,Alex,Lappe,Menlo Velo Cyclocross,40:05.95,,567.03015547662,499.98091779739,
35+ C Men,19,135885,Richard,Scheve,none,40:06.45,,563.91168900164,509.08901756486,
35+ C Men,20,46731,Ben,Tomkins,Cushman & Wakefield,40:32.95,,422.96977360301,518.19711733234,
35+ C Men,21,136403,Phillip,Heiman,Colavita-Norcal Racing,40:35.47,,476.60208515355,527.30521709982,
35+ C Men,22,131951,Alvin,Carpenter,Davis Bike Club Race Team,34:14.19,,554.47959058706,536.4133168673,
35+ C Men,23,131953,Antonio,Acosta,critfighters,37:59.96,,504.89539920846,545.52141663478,
35+ Master Women,1,34703,Romany,Mcnamara,JORTZ!,52:11.90,,,,
35+ Master Women,2,49759,Lauren,Liden,Michael David Winery Cycling Team/ Delta Velo,45:08.16,,,,
35+ Master Women,3,35510,Renee,Shelton,DFL,45:51.91,,,,
35+ Master Women,4,77436,Virginia,Lingham,,49:12.90,,,,
35+ Master Women,5,61433,Michelle,Nightengale,CA Technologies Racing,49:56.65,,,,
45+ A Master Men,1,1723,Henry,Kramer,,1:05:01,,298.14644919188,251.04881112534,
45+ A Master Men,2,46366,Matt,Shelton,dfL,1:05:04,,293.19589466391,257.5549028193,
45+ A Master Men,3,23102,Mark,Acker,,1:05:40,,310.57634168147,264.06099451326,
45+ A Master Men,4,1727,Kristopher,Auer,,1:06:18,,294.71228364542,270.56708620722,
45+ A Master Men,5,12519,Mark,Howland,Family Cycling Center/Ibis,1:06:30,,275.30346339403,277.07317790117,
45+ A Master Men,6,1393,Basil,Moutsopoulos,HUP UNITED,1:06:55,,299.37309971611,283.57926959513,
45+ A Master Men,7,138909,Stacey,Sell sell,Family Cycling Center,1:07:15,,400,290.08536128909,
45+ A Master Men,8,13145,Patrick,Myall,,1:07:20,,315.56515333948,296.59145298305,
45+ A Master Men,9,51900,Youenn,Colin,Superpro Racing,1:07:49,,307.01474802528,303.097544677,
45+ A Master Men,10,18127,Chris,Gaffney,Sunpower Racing,1:08:16,,400,309.60363637096,
45+ A Master Men,11,138911,Dan,Mcnalley,,1:00:31,,400,316.10972806492,
45+ A Master Men,12,12708,Cesar,Chavez,,1:00:43,,308.35024953322,322.61581975888,
45+ A Master Men,13,110174,Chris,Becker,,1:00:49,,350.1975437637,329.12191145283,
45+ A Master Men,14,78495,Miles,Keep,Menlo Velo Cyclocross,1:00:49,,356.60225336277,335.62800314679,
45+ A Master Men,15,119351,David,Wierzba,,1:01:11,,341.69662883318,342.13409484075,
45+ A Master Men,16,12528,Eric,Bustos,,1:01:55,,334.85600522884,348.64018653471,
45+ A Master Men,17,79908,Shawn,Becker,Pen Velo Summit Bicycles Racing,1:03:01,,392.12718324841,355.14627822867,
45+ A Master Men,18,82774,Mike,Warren,,1:03:31,,353.69030309456,361.65236992262,
45+ A Master Men,19,138912,Tim,Canard,,1:03:47,,400,368.15846161658,
45+ A Master Men,20,2347,Evan,Adams,dfL Team,1:03:57,,396.65295077986,374.66455331054,
45+ A Master Men,21,56660,Chris,Cowart,,1:04:43,,417.08522184341,381.1706450045,
45+ A Master Men,22,18152,Matt,Wocasek,,1:04:45,,433.0210873612,387.67673669845,
45+ A Master Men,23,54070,Matt,Rolandson,dfL,1:04:55,,379.52339898648,394.18282839241,
45+ A Master Men,24,96366,Sean,Melchionda,NorCal Divine Elcectric,1:05:30,,400,400.68892008637,
45+ A Master Men,25,25128,Scott,Mares,Threshold Velo/ VERGE/ Guerciotti,1:06:12,,485.53552831936,407.19501178033,
45+ A Master Men,26,12968,Tom,Taylor,Team Roaring Mouse,1:06:57,,432.57515772338,413.70110347428,
45+ A Master Men,27,32901,Mike,Bower,,1:07:59,,433.46341032277,420.20719516824,
45+ A Master Men,28,781,Robert,Kramer,NEXT BMB,1:03:26,,451.31106131826,426.7132868622,
45+ A Master Men,29,12520,Brij,Lunine,CX Nation,45:54.68,,319.32886264859,433.21937855616,
45+ A Master Men,30,12538,John,Kammeyer,,7:26.94,,341.39016392969,439.72547025012,
45+ A Master Men,31,12657,Joe,Fabris,Plus3,7:41.69,,348.28808989262,446.23156194407,
45+ A Master Men,32,105226,Mike,Wood,Team Roaring Mouse,8:06.94,,397.73850263043,452.73765363803,
45+ B Master Men,1,22778,Ilya,Cantor,TriForce,47:07.71,,368.8237017973,350.88477107679,
45+ B Master Men,2,138903,Warren,Marshal,,47:36.97,,540,358.72235090143,
45+ B Master Men,3,107314,Calvin,Do,The Next Ride,48:11.69,,468.20019596244,366.55993072607,
45+ B Master Men,4,49867,Brian,Ferrario,Menlo Velo Cyclocross,48:24.19,,372.67903915428,374.39751055071,
45+ B Master Men,5,111469,Alec,Dinner,San Francisco Cycling Club,48:52.99,,397.53760397784,382.23509037535,
45+ B Master Men,6,12760,Craig,Ball,Voler/HRS/Clif/Rock Lobster,49:04.22,,420.10450150505,390.07267019999,
45+ B Master Men,7,101158,Matthew,Newman,Gear Rush,49:04.98,,412.38416490292,397.91025002463,
45+ B Master Men,8,12878,Jorge,Pont,,49:09.70,,439.91306329293,405.74782984927,
45+ B Master Men,9,12698,Thomas,Farley,,49:45.69,,434.21655712761,413.58540967392,
45+ B Master Men,10,121146,Jason,Rimmer,,49:52.48,,448.419009904,421.42298949856,
45+ B Master Men,11,107874,Ken,Salvail,Pen Velo Racing/Summit Bicycles,50:48.21,,540,429.2605693232,
45+ B Master Men,12,138904,Scott,Zavak,,51:22.71,,540,437.09814914784,
45+ B Master Men,13,12712,David,Gill,,51:31.20,,468.41956450127,444.93572897248,
45+ B Master Men,14,12625,Clifford,Lee,,51:53.69,,467.80138937523,452.77330879712,
45+ B Master Men,15,97746,John,Riggs,,53:00.72,,515.09423264553,460.61088862176,
45+ B Master Men,16,12675,Frank,Kalcic,,40:48.00,,486.83158676999,468.4484684464,
45+ B Master Men,17,81450,Manuel,Affonso,Team Oakland,44:14.45,,503.68722687752,476.28604827104,
45+ B Master Men,18,38912,Dan,Lee,,44:18.44,,448.04814242387,484.12362809568,
45+ B Master Men,19,111632,David,Dalton,6Fifteen Cyclery,44:18.70,,452.33389507454,491.96120792032,
45+ B Master Men,20,118515,Thomas,Switzer,,44:32.67,,467.53938109476,499.79878774496,
45+ B Master Men,21,56287,James,Keddie,,44:50.21,,476.85612088062,507.6363675696,
45+ B Master Men,22,13897,Tim,Brown,Club Echelon Santa Rosa,45:06.72,,503.51375498359,515.47394739424,
45+ B Master Men,23,13241,Michael,Schaller,,45:21.19,,535.86159597567,523.31152721888,
45+ B Master Men,24,96307,Todd,Roach,,45:39.44,,481.41566942137,531.14910704352,
45+ B Master Men,25,61539,Mike,Johnson,Skyline Masters,46:08.44,,427.22966204735,538.98668686816,
45+ B Master Men,26,96355,Jay,Stamatis,Pen Velo Racing / Summit Bicycles,46:37.44,,526.52978049165,546.8242666928,
45+ B Master Men,27,13279,Steve,Anderson,Team Roaring Mouse,46:39.44,,523.96891753449,554.66184651744,
45+ B Master Men,28,72373,Vaughan,Landrum,Genentech Bike Club,47:50.45,,543.78698783868,562.49942634208,
45+ B Master Men,29,81459,Nick,Carr,viva la tarte/Huckleberry Bicycles,48:05.69,,541.76575630987,570.33700616672,
45+ B Master Men,30,121558,Jeremy,Leeds,n/a,49:53.98,,567.79237192807,578.17458599136,
45+ B Master Men,31,12851,Paul,Thai,,50:06.94,,565.80671057191,586.012165816,
45+ B Master Men,32,115189,David,O'Brien,SunPower Racing,50:30.69,,534.27922567492,593.84974564064,
45+ B Master Men,33,118510,Joe,Vicencio,,44:52.44,,525.98902780711,601.68732546528,
45+ B Master Men,34,138905,Xx,X,,9:38.71,,540,609.52490528992,
55+ Open Master Men,1,2411,Robert,Downs,Planet Bike,46:40.69,,345.69014641133,333.7992209804,
55+ Open Master Men,2,12008,Jim,Gentes,,47:04.44,,403.69617548936,345.35606346625,
55+ Open Master Men,3,27718,John,Walter,Lulus Cyclery,47:31.16,,396.01176726014,356.91290595211,
55+ Open Master Men,4,29775,Jeff,Townsend,Plus 3,47:42.47,,391.32222329189,368.46974843796,
55+ Open Master Men,5,27715,Jim,Lund,VSRT/Toyota,47:58.72,,390.78090702586,380.02659092381,
55+ Open Master Men,6,12654,Bill,Sans,,48:12.48,,393.22604571847,391.58343340966,
55+ Open Master Men,7,12942,Karl,Ehlert,SunPower Racing,48:29.45,,421.03740858392,403.14027589551,
55+ Open Master Men,8,27726,Thom,Fox,Team Roaring Mouse,49:42.44,,451.5704671042,414.69711838136,
55+ Open Master Men,9,12622,Dane,Grant,Team Roaring Mouse,49:45.73,,403.7624257313,426.25396086722,
55+ Open Master Men,10,142134,Gregory,Foy,,50:27.73,,424.05113960193,437.81080335307,
55+ Open Master Men,11,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,44:08.20,,529.9687021637,449.36764583892,
55+ Open Master Men,12,65576,Jim,English,,44:25.45,,464.17674959992,460.92448832477,
55+ Open Master Men,13,38206,Rick,Ortenblad,,44:26.19,,473.88289072162,472.48133081062,
55+ Open Master Men,14,135891,Dan,Scrivner,,44:44.20,,525.20670038097,484.03817329647,
55+ Open Master Men,15,12914,Willy,Dommen,,44:54.20,,507.55290475498,495.59501578233,
55+ Open Master Men,16,117258,Bill,Dewolf,Rockville Bike Rattlers,46:53.69,,492.25564146152,507.15185826818,
55+ Open Master Men,17,121098,Ken,Mozek,,52:08.76,,567.0015099173,518.70870075403,
55+ Open Master Men,18,39834,Paige,Youngman,,10:03.70,,558.20930506486,530.26554323988,
A SS Men,1,37363,Ryan,Rinn,vive la tarte cx,1:01:19,,265.20349709652,265.20349709652,
A SS Men,2,95154,Emery,Wedel,Caletti Cycles / Ninkasi Brewing,57:03.39,,309.24252835581,295.47293429921,
A SS Men,3,10418,Eric,Nelson,rock lobster,57:24.13,,346.56389722743,308.18124826657,
A SS Men,4,106893,Paul,Urich,NWVSF,58:16.89,,342.18635205858,320.88956223393,
A SS Men,5,118730,Edward,Dorsey,Vive La Tarte,58:44.89,,371.46511104461,333.5978762013,
A SS Men,6,3938,Mike,Morgan,,58:53.64,,344.08048454924,346.30619016866,
A SS Men,7,20879,Allan,Sherlock,,59:28.14,,329.99848520668,359.01450413602,
A SS Men,8,20925,Uri,Friedman,,59:54.15,,389.79021054888,371.72281810338,
A SS Men,9,119276,Kyle,Emery-peck,,1:00:45,,415.97383119884,384.43113207075,
A SS Men,10,12682,Dylan,Mcreynolds,cyclesFanaticRacing.com,1:04:20,,419.511254658,397.13944603811,
A SS Men,11,12550,Hans,Kellner,SyCip Racing,58:32.60,,448.08137520766,409.84776000547,
A SS Men,12,13179,Morgan,Allen,BROAKLAND,1:00:39,,429.11317975946,422.55607397283,
B Men,1,106894,Christian,Rose,Musette Bakery,57:25.87,,356.81355799238,300.5877196814,
B Men,2,103877,David,Mongan,,58:03.62,,343.164948517,306.43550087662,
B Men,3,95155,Melvictor,Tiongson,18MILLIONSPEED,58:09.36,,363.74023109329,312.28328207183,
B Men,4,113643,Robert,Rabe,TCB x LOW,58:25.62,,357.07467427319,318.13106326704,
B Men,5,34545,William,Doyle-capitman,Musette Cycling,58:44.13,,347.00960190409,323.97884446225,
B Men,6,138917,Aran,Whitey watson,Boxdog/ Hella.CX,58:51.95,,400,329.82662565746,
B Men,7,132085,Matt,Moseley,,59:14.62,,338.08537879227,335.67440685267,
B Men,8,115299,James,Stonich,,59:19.37,,335.21432656999,341.52218804788,
B Men,9,129874,Michael,Machado,,1:00:38,,428.01336572804,347.3699692431,
B Men,10,105215,Christian,Lam,SquadraSF p/b Terun,1:00:42,,385.32277948116,353.21775043831,
B Men,11,56653,Aaron,Spindell,Superpro Racing,1:01:39,,377.71528213692,359.06553163352,
B Men,12,103886,Wes,Morrill,,1:02:20,,406.68566343203,364.91331282873,
B Men,13,138918,Yoshi,Sono,,1:02:27,,400,370.76109402394,
B Men,14,104222,Peter,Colijn,,1:02:53,,419.30596795603,376.60887521915,
B Men,15,104291,Graham,Lierley,Box Dog Bikes,1:03:15,,396.73774665786,382.45665641437,
B Men,16,35409,Zachary,Gottesman,MELLOW MOTORS CYCLING TEAM,1:03:26,,400,388.30443760958,
B Men,17,136926,Fergus,Tanaka,,1:03:30,,412.83377557369,394.15221880479,
B Men,18,138919,Tyler,Elliot,,1:04:13,,400,400,
B Men,19,73697,Sean,Chon,VIVE LA TARTE,1:04:17,,392.33989044904,405.84778119521,
B Men,20,106963,David,Archard,,1:04:58,,371.19737950273,411.69556239042,
B Men,21,46212,Todd,Ford,Unattached,1:05:51,,445.83796996014,417.54334358563,
B Men,22,72359,Geoffrey,Colburn,,1:06:34,,411.42845957278,423.39112478085,
B Men,23,85736,Richard,Castillo,,57:23.36,,415.16798233357,429.23890597606,
B Men,24,5108,Eric,Lonowski,,57:33.12,,453.01167885962,435.08668717127,
B Men,25,119266,Kyle,Taylor,,57:48.63,,400.38779932946,440.93446836648,
B Men,26,90532,Mark,Boggs,VSRT - Toyota,58:02.37,,418.89385276778,446.78224956169,
B Men,27,111464,Leonard,Garza,NWVSF,58:02.88,,476.6762303944,452.6300307569,
B Men,28,131989,Cj,Bryan,Team Moustache,59:55.11,,402.36022549596,458.47781195212,
B Men,29,85739,Chris,Tiongson,,1:01:08,,432.3454484078,464.32559314733,
B Men,30,95156,Wilson,Deng,,1:02:50,,442.05003390984,470.17337434254,
B Men,31,124261,Gabriel,Dumapias,,1:03:25,,467.50939381919,476.02115553775,
B Men,32,107308,Douglas,Schaller,,1:05:42,,620.54069657278,481.86893673296,
B Men,33,69262,John,Castle,One Man Rodeo,59:43.62,,400,487.71671792817,
B Men,34,111452,Nick,Keane,TCBxLOW,15:46.38,,363.25550858133,493.56449912338,
B SS Men,1,8567,Mike,Dulin,,1:01:50,,410.53599384614,410.04727863486,
B SS Men,2,98381,Blake,Kasemeier,RAWSTEELTHUGS,56:39.87,,456.28826827006,442.93151837081,
B SS Men,3,65569,Robert,Peters,,57:14.37,,500,475.81575810676,
B SS Men,4,116049,Aaron,Hulme,Vive La Tarte,57:45.86,,510.92182744912,508.69999784271,
B SS Men,5,113649,Kevin,Nickels,NWVSF - Nowheresville SF,1:00:20,,508.69999784271,541.58423757866,
B SS Men,6,26767,Trystan,Cobbett,,1:03:21,,515.10070377103,574.46847731461,
B SS Men,7,72373,Vaughan,Landrum,Genentech Bike Club,57:02.37,,543.78698783868,607.35271705056,
B Women,1,138913,Christina,Sodaro,,44:04.40,,600,494.38500028622,
B Women,2,131982,Nia,Ransom,,44:41.65,,540.46890537966,506.12000025441,
B Women,3,96328,Krista,Hoff,Vive la Tarte,45:22.65,,577.64809540215,517.85500022261,
B Women,4,124305,Hannah,Kirby,,45:50.91,,601.39430602501,529.59000019081,
B Women,5,21800,Dara,Richman,m.e.,45:55.16,,567.24014090214,541.32500015901,
B Women,6,136238,Sarah,Hodges,,45:55.41,,526.78489510278,553.06000012721,
B Women,7,79717,Laura,Schniedwind,Vive la Tarte,46:13.41,,593.18286635169,564.79500009541,
B Women,8,95256,Jessica,Rockson,unattached,46:30.16,,532.23711985495,576.5300000636,
B Women,9,138914,Erin,Grim,,46:41.40,,600,588.2650000318,
B Women,10,135833,Cheryl,Becker,,46:45.16,,519.72952146634,600,
B Women,11,96336,Susan,Dybbs,Vive La Tarte,47:28.65,,606.01004328546,611.7349999682,
B Women,12,16929,Ariel,Raymon,Vive la tarte,49:04.40,,683.87495884197,623.4699999364,
B Women,13,129905,Lindsay,Howard,SunPower Racing,49:31.90,,556.54184175403,635.20499990459,
B Women,14,72378,Devon,Yates,,50:16.65,,634.05037648989,646.93999987279,
B Women,15,111482,Sara,Grenier,Velo Fratello,51:23.40,,634.55810134648,658.67499984099,
B Women,16,118502,Paulette,Trinh,,42:05.40,,625.42468521193,670.40999980919,
B Women,17,131930,Mandy,Harper,,43:52.15,,666.77640164425,682.14499977739,
B Women,18,96332,Liz,Binning,,50:55.90,,639.9314932601,693.87999974559,
C Men,1,129874,Michael,Machado,unattached,31:04.97,,428.01336572804,384.27548866836,
C Men,2,101147,Kevin,Capo,CW Racing,31:57.99,,426.49000265542,396.25429723233,
C Men,3,124259,Lindsey,Furtado,,32:43.95,,438.77666759717,408.23310579631,
C Men,4,136391,Andy,Zinsser,None,33:05.97,,489.47639726901,420.21191436028,
C Men,5,138894,Rob,Anicetti,None,33:06.98,,540,432.19072292425,
C Men,6,104222,Peter,Colijn,SF2G,33:34.21,,419.30596795603,444.16953148822,
C Men,7,123389,Travis,Alongi,,34:23.23,,514.76590594765,456.1483400522,
C Men,8,89124,C.,Dufour,,34:45.45,,480.12560132642,468.12714861617,
C Men,9,127138,Tobias,Smith,Davis Bike Club Race Team,35:00.49,,495.473694646,480.10595718014,
C Men,10,118507,Davide,Di cillo,N/A,35:01.45,,528.54096425084,492.08476574411,
C Men,11,34695,Nick,Jensen,None,35:13.11,,540,504.06357430808,
C Men,12,138895,Andrew,Axley,,35:43.22,,540,516.04238287206,
C Men,13,58202,Christian,Templeton,Unattached,36:06.72,,584.11702679795,528.02119143603,
C Men,14,70890,Andrew,Perry,,37:45.94,,426.7567774511,540,
C Men,15,138896,Cooper,Vaser,,37:47.94,,540,551.97880856397,
C Men,16,110193,Josue,Acosta,CRIT Fighters / TRP Brakes,37:54.70,,455.76339126674,563.95761712794,
C Men,17,113632,Thomas,Blazak,FFBC,38:41.70,,546.66592581853,575.93642569192,
C Men,18,119313,Jose,Garcia,,38:42.69,,540,587.91523425589,
C Men,19,138897,Josh,Decool,unattached,39:02.20,,540,599.89404281986,
C Men,20,96361,Dan,Orlando,Fat guy racing,39:37.72,,515.67139250834,611.87285138383,
C Men,21,54020,Arthur,Rodriguez,,40:12.94,,540,623.85165994781,
C Men,22,111445,Matthew,Kihlthau,None,40:30.44,,639.61761415756,635.83046851178,
C Men,23,138898,Khalil,Miller,Mikes Bikes,42:17.46,,540,647.80927707575,
C Men,24,123388,Alexandre,Passos,SF2G,31:27.71,,603.62197356243,659.78808563972,
C Men,25,136399,Devin,Mattson,None,33:38.21,,649.46780591714,671.76689420369,
C Men,26,138899,Alex,Austreylkh,,35:12.98,,540,683.74570276767,
C Men,27,138900,Fidel,Mercado,,33:23.48,,540,695.72451133164,
C Women,1,131924,Julie,Arcaro,,29:07.75,,579.97727272727,543.8404920288,
C Women,2,136412,Cordelia,Link,SF2G,30:23.98,,591.45389542476,576.35048533386,
C Women,3,132065,Grace,Jehan,EBAMR,30:28.50,,641.37047194397,608.86047863891,
C Women,4,131929,Naomi,Seyfer,nope nope nope,30:38.45,,686.33587971842,641.37047194397,
C Women,5,111478,Frankie,Mansfield,,31:17.22,,650,673.88046524902,
C Women,6,96332,Liz,Binning,unattached,31:36.74,,639.9314932601,706.39045855408,
C Women,7,132064,Christine,Windsor,,32:13.24,,755.34264871825,738.90045185913,
Elite Men,1,29757,Tobin,Ortenblad,California Giant Berry Farms - Specialized,1:03:15,,185.0362064738,185.0362064738,
Elite Men,2,138916,Ben,Villafane,,57:57.14,,220,196.64944913433,
Elite Men,3,1665,Jonathan,Baker,,59:28.38,,214.66216223875,205.21464359668,
Elite Men,4,19009,Keith,Hillier,Herbalife p/b MarcPro-Strava,59:40.38,,240.3676386407,213.77983805904,
Elite Men,5,154359,Justin,Robinson,,1:00:01,,229.16461895644,222.34503252139,
Elite Men,6,36673,Rainier,Schaefer,,1:00:14,,243.97884744893,230.91022698375,
Elite Men,7,10797,Charles,Christiansen,TCBxLOW,1:00:18,,246.84951930651,239.47542144611,
Elite Men,8,71527,Sean,Estes,,1:00:19,,252.25861710307,248.04061590846,
Elite Men,9,32927,Derek,Yarra,,1:00:50,,257.35882261248,256.60581037082,
Elite Men,10,81425,Ryan,Grenier,Velo Fratello,1:01:56,,253.40070973239,265.17100483317,
Elite Men,11,124301,Ryan,Gardner,Kona/E13/Smith/WTB/Fox,1:02:50,,257.1712692483,273.73619929553,
Elite Men,12,59304,Ian,Stowe,,1:03:33,,291.77858903362,282.30139375788,
Elite Men,13,98085,Ryan,Gallagher,TCB X LOW,1:03:47,,298.23164188374,290.86658822024,
Elite Men,14,79734,Brad,Handel,Fresh Air / Hunter Cycles,1:04:57,,289.95458740685,299.4317826826,
Elite Men,15,118741,Cole,Weber,,57:33.38,,356.68973088929,307.99697714495,
Elite Men,16,2468,Erik,Kristiansen,,58:01.14,,319.6510477101,316.56217160731,
Elite Men,17,90559,Kell,Mckenzie,King Kog / Broakland,58:31.38,,292.72443295641,325.12736606966,
Elite Men,18,96532,William,Sawyer,Box Dog Bikes,58:47.64,,360.70875001607,333.69256053202,
Elite Men,19,12822,Dustin,White,,1:01:15,,359.75041565169,342.25775499437,
Elite Men,20,22583,David,Cushman,Grouptrail Cycling,1:01:51,,418.75385030392,350.82294945673,
Elite Men,21,12563,Dean,Poshard,,57:53.89,,367.04914248256,359.38814391909,
Elite Men,22,44694,Aaron,Nathan,,36:40.18,,319.8213721285,367.95333838144,
