Race Name,Race Date,Category Name,Place,Total Racers,Points
ZIPP OVCX Race #1,2008-09-14,Elite Women,1,14,374,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Women,DNF,24,601.96765541108,
Lan-Oak Cross,2008-11-16,Women - Collegiate - A,1,3,,
Storm the Greens KY State CX Championships,2008-11-30,Elite Women,3,7,,
Brookside Cyclocross Cup,2008-12-7,Elite Women,DNF,11,,
Cross Nationals Day 3,2008-12-13,U23 Women,3,12,449.79350875036,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite / Cat. 1/2 Women,23,30,478.79273859948,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Women,28,29,531.24260454166,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Elite Women,12,23,440,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Women Elite/Femmes Elite,10,24,398.00405328359,
USGP Derby City Cup Day 1,2009-10-24,UCI Women Elite/Femmes Elite,20,26,446.43004789043,
USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,18,27,416.32582771666,
Storm the Greens,2009-12-6,Elite Women,2,12,377.83220704365,
Cross Nationals Day 4,2009-12-13,Women - Div 1,2,23,431.81818181818,
Cross Nationals Day 4,2009-12-13,Women - Elite,29,102,355.57066287974,
MSG Cyclocross #2,2010-09-19,Women 1/2/3   ,1,5,,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Pro/1/2   ,10,22,343.31598518287,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Pro/1/2   ,7,23,305.87272497685,
Java Johnny's CX,2010-10-9,Elite Women,8,28,323.97003198179,
Harbin Park CX,2010-10-10,Elite Women,4,31,289.14290830068,
USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,12,39,342.24271963993,
USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,DNF,35,,
Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 1/2/3   ,1,15,350.9056209768,
North Carolina Grand Prix Day 1,2010-11-20,Women UCI Elite Women   ,1,23,288.48436928242,
North Carolina Grand Prix Day 2,2010-11-21,Women UCI Elite Women   ,1,25,294.97867713037,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Elite   ,8,22,341.25993908392,
Jingle Cross Rock- Day #2,2010-11-27,UCI Women Elite,6,25,330.77246114832,
Jingle Cross Rock - Day #3,2010-11-28,UCI Women Elite,5,22,321.55310120941,
Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,1,27,348.98338192674,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,31,97,351.01117792835,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,19,31,396.39650062816,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,15,29,366.63270400033,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Women 1/2/3,1,13,359.82496711915,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Women 1/2/3,1,10,348.96489759043,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women UCI Elite Women  ,20,21,473.52259164628,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women UCI Elite Women  ,10,24,340.73474262214,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,40,55,430.99141426781,
Huber's Apple Cross OVCX#1,2012-09-16,Women Elite Women  ,1,30,344.65576032337,
USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,24,30,445.47435435823,
USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,DNF,31,498.21663234985,
Gateway Cross Cup,2012-09-26,Women Pro/Cat 1  ,3,10,325.6153092429,
St Mary's Cyclocross,2012-09-30,Women Elite Women  ,2,22,376.22953844878,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,19,46,359.0977720688,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,27,47,400.84675388112,
Storm Eva Bandman,2012-10-28,Women Elite Women  ,3,26,373.67907345822,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women UCI Elite Women  ,6,24,303.48796412956,
Cincy3 Harbin Park,2012-11-4,Women UCI Elite Women  ,23,23,507.22743866383,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,DNF,48,493.75484209629,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,30,48,399.94868748183,
