First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Goodyear,OZ CX,2022-10-15,Men Elite Cat 1/2,16,25,304.25886259451,
Tyler,Goodyear,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 35-39 Cat 1/2/3,12,19,342.28016356992,
Cody,Pollard,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 3,9,10,417.97999879931,
Camdon,Goodyear,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  Junior 10-18,20,24,595.68737836653,
Tyler,Goodyear,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,8,26,284.18746275842,
Heath,Arning,RUTS N' GUTS 2021,2021-11-28,Master 40+,19,30,417.13286090924,
Darryl,Stillson,RUTS N' GUTS 2021,2021-11-28,Master 40+,22,30,440.907423444,
Camdon,Goodyear,RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,26,37,589.61995311505,
Cody,Pollard,RUTS N' GUTS 2021,2021-11-28,Men Cat 3/4,6,13,391.10997437572,
Tyler,Goodyear,RUTS N' GUTS 2021,2021-11-28,Men Cat 1/2/3,7,15,317.61367443187,
Darryl,Stillson,RUTS N' GUTS 2021,2021-11-27,Master 40+,55,30,545.83001881911,
Cody,Pollard,RUTS N' GUTS 2021,2021-11-27,Men Cat 1/2/3,11,14,373.97009040391,
Nicholas,Blackwell,Rock the Mohawk,2021-10-24,Men Cat 3/4,1,13,374.57669857375,
Heath,Arning,Rock the Mohawk,2021-10-24,Men Masters 50-59,3,12,460.6093429448,
Nicholas,Blackwell,Rock the Mohawk,2021-10-24,Men Cat 1/2,8,15,336.19439635382,
Camdon,Goodyear,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,10,28,635.01530092268,
Tyler,Goodyear,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,4,35,311.90198322299,
Tyler,Goodyear,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,3,40,300.31582616904,
Camdon,Goodyear,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,10,21,652.782238115,
Tyler,Goodyear,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,4,36,300.52946578188,
Camdon,Goodyear,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 9-12,7,14,682.44955587406,
Tyler,Goodyear,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men 19-39 Open,5,9,322.6588322001,
Tyler,Goodyear,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 3,5,10,347.72916879339,
Tyler,Goodyear,Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 3/4,1,7,346.1148005054,
Tyler,Goodyear,Flyers Cross 2020- An OKGP Event,2020-11-22,Men  3/4,2,9,343.43870331098,
Heath,Arning,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 4,9,15,510.48726279616,
Tyler,Goodyear,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 3/4,3,15,349.25709071052,
Heath,Arning,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 4,9,13,528.99997341355,
Tyler,Goodyear,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 3/4,6,14,395.44958560896,
Heath,Arning,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 4/5,11,17,551.98892215354,
Darryl,Stillson,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 5,7,7,619.72190785935,
Will,Mertins,Ruts and Guts UCI C2 Weekend,2019-11-30,Junior 9-14,4,23,487.7211007913,
Heath,Arning,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 5,2,12,472.06909630092,
Darryl,Stillson,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 5,6,12,539.873705129,
Chuck,Sloan,Amateur Cyclocross Race,2019-10-27,Men Cat 1/2,2,9,270.87195707722,
Heath,Arning,Amateur Cyclocross Race,2019-10-27,Men Cat 4/5,13,32,475.97429423332,
Heath,Arning,Ruts and Guts,2018-12-9,Men Master 50+ Cat 1/2/3/4,11,13,528.66745819146,
Heath,Arning,Ruts and Guts,2018-12-8,Men Master 50+ Cat 1/2/3/4,14,16,530.38778951772,
Blake,Kingfisher,Flyers Cross- OKGP State Championship,2018-11-25,Men 3/4,3,7,375.6267985728,
Butch,Paine,Flyers Cross- OKGP State Championship,2018-11-25,Men 4/5men,5,12,447.70037895293,
Butch,Paine,Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,2,40,374.69060057734,
Blake,Kingfisher,Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,9,40,423.62856344026,
Hugh,Dunagan,Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,13,40,451.59311364764,
Butch,Paine,Rock the Mohawk CX,2018-10-21,Men Cat 4/5,3,44,408.06360666393,
Heath,Arning,Rock the Mohawk CX,2018-10-21,Men Cat 4/5,25,44,525.98191403702,
Brad,Eaton,Rock the Mohawk CX,2018-10-21,Men Cat 4/5,31,44,558.1414524115,
Heath,Arning,Rock the Mohawk CX,2018-10-21,Men Cat 5,8,37,487.25633064374,
Blake,Kingfisher,Ruts and Guts,2017-12-3,Men Cat 4/5,17,37,485.57887849513,
Blake,Kingfisher,Ruts and Guts,2017-12-3,Men Cat 3/4,31,34,476.27107003455,
Blake,Kingfisher,Ruts and Guts,2017-12-2,Men Cat 4/5,16,39,474.27487908907,
Blake,Kingfisher,Ruts and Guts,2017-12-2,Men Cat 3/4,38,43,498.8359288083,
Blake,Kingfisher,Cyntergy Hurtland,2017-11-12,Men Cat 4,40,41,583.70044351538,
