Race Name,Race Date,Category Name,Place,Total Racers,Points
Patriot CX 16,2016-09-18,Men Cat 4,12,19,582.11301502608,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,35,62,564.93964891866,
Pumpkin Hop Cross,2016-10-15,Cat 4,12,21,552.68100710485,
Wildlife Spooky CX,2016-11-5,Men Senior 19-29 Cat 4,7,15,492.45173859685,
Furrow Euro (HICX #4),2016-11-19,Men Cat 4/5,19,39,510.34104590424,
Miller Chill CX,2016-12-11,Men Cat 3/4,18,20,507.19998321662,
Miller Chill CX,2016-12-11,Fat Bike Open,7,9,622.93030161049,
Patriot CX17,2017-09-17,Men Cat 4,6,14,488.53984698005,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,67,90,423.14245646096,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,51,124,485.5791167628,
Trek CX Cup,2017-09-24,Men  Cat 4/5,40,93,504.50669759932,
Pumpkin Hop Cross,2017-10-14,Cat 4,8,16,476.95098698638,
Gobble Cross,2017-11-26,Men Senior  Cat 3/4,14,16,513.67479391457,
Trek CX Cup,2018-09-21,Men Cat 4/5,67,128,523.14448412262,
Trek CX Cup,2018-09-22,Men Cat 4/5,114,126,603.9229184817,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 4/5,25,32,547.39270880686,
Indy Cross - Rhodius Park,2020-08-15,Men Senior  Cat 4,1,8,,
Indy Cross - Ellenberger Park,2020-08-22,Men Senior  Cat 4,2,6,464.13232133993,
Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 4,3,8,507.82558041183,
Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 4,2,5,,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 4,4,12,499.5,
Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 3,11,11,466.96475765271,
