Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Men B,4,23,356.36363636364,
UTCX #2 Fort Buenaventura,2013-10-5,Men B,1,27,340,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men B,1,25,312.18181818182,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men B,2,25,300.2552589225,
UTCX #5 Halloween Cross,2013-10-26,Men B,3,37,315.7311397448,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men B,1,25,320.40505904888,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men B,1,26,285.62359663651,
UTCX #9 Barnes Park,2013-11-16,Men B,1,25,297.17730340857,
UTCX #10 Utah State Championship,2013-11-23,Men A,18,19,271.89573908716,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,26,27,536.02389753634,
Cross of The North Day 2,2016-10-8,Men SM 4,27,30,624.35594173135,
Cross of The North Day 3,2016-10-9,Men SM 4,DNF,17,651.80632246832,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,41,75,524.70426334797,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,33,64,529.48439713428,
