Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,92505,Spencer,Moavenzadeh,Riverside Racing,0:23:40,413113,432.16037527326,391.92657978205,
Juniors,2,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,0:23:51,431519,447.28908499147,437.10311827901,
Juniors,3,17993,Jackson,Heath,Riverside Racing,0:25:13,298091,455.64665177432,482.27965677597,
Juniors,4,111866,Clyde Sebastian,Logue,Gus' CX,0:25:39,ONE DAY,617.80927226685,527.45619527293,
Juniors,5,83858,Morgan,Sawyer,Healthy Kids Happy Kids,0:26:19,418481,480.33454481794,572.63273376989,
Juniors,6,81330,Ryley,Mosher,Wheel Works,0:30:06,389782,587.38460001566,617.80927226685,
Juniors,7,109656,Drew,Demotses,Gus CX,0:31:46,439918,657.74965461137,662.98581076381,
Juniors,8,92478,Ned,Donovan,Essex County Velo (ECV),0:33:43,416213,678.9145958325,708.16234926077,
Juniors,9,98962,Chachi,Dilworth,Healthy Kids Happy Kids,0:34:14,431975,747.26652565333,753.33888775773,
Juniors,10,94514,Kayla,Olds,Healthy Kids Happy Kids,0:35:35,415446,682.52752015549,798.51542625469,
Juniors,11,109646,Eliot,Donovan,Essex County Velo (ECV),Lap,443344,710.35617750672,843.69196475165,
Masters Men Cat 1-4 40+/50+,1,45,Kevin,Hines,Corner Cycle,0:36:53,16266,265.93470497213,223.73453335048,
Masters Men Cat 1-4 40+/50+,2,313,Ryan,Rumsey,BIKEMAN.COM,0:36:59,162473,263.3862692148,229.36822547678,
Masters Men Cat 1-4 40+/50+,3,351,Alan,Starrett,BIKEMAN.COM,0:37:20,147125,260.33031999124,235.00191760307,
Masters Men Cat 1-4 40+/50+,4,1478,Don,Seib,BIKEMAN.COM,0:37:25,77357,253.4283455608,240.63560972937,
Masters Men Cat 1-4 40+/50+,5,49,William,Shattuck,Corner Cycle/PBMcoaching.com,0:37:58,167407,265.94832560332,246.26930185567,
Masters Men Cat 1-4 40+/50+,6,23024,Geoff,Mcintosh,Corner Cycle,0:38:13,138727,274.60007599033,251.90299398196,
Masters Men Cat 1-4 40+/50+,7,711,Christopher,White,Cyclocrossworld.com,0:38:14,127261,302.99441105758,257.53668610826,
Masters Men Cat 1-4 40+/50+,8,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,0:38:22,6142,363.16854672884,263.17037823456,
Masters Men Cat 1-4 40+/50+,9,1003,Aaron,Millett,Riverside Racing,0:38:36,82049,304.3927357276,268.80407036085,
Masters Men Cat 1-4 40+/50+,10,43148,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:39:10,30782,315.10638355084,274.43776248715,
Masters Men Cat 1-4 40+/50+,11,316,Anders,Larson,BIKEMAN.COM,0:39:19,91339,353.32952072808,280.07145461344,
Masters Men Cat 1-4 40+/50+,12,813,David,Gray,Gus CX/Raleigh,0:39:26,13955,336.12446625877,285.70514673974,
Masters Men Cat 1-4 40+/50+,13,18596,Peter,Abdinoor,Riverside Racing,0:39:34,191627,317.03504976385,291.33883886604,
Masters Men Cat 1-4 40+/50+,14,94512,Jerry,Hillard,Slouch Racing,0:39:35,101742,354.42429514059,296.97253099233,
Masters Men Cat 1-4 40+/50+,15,55,David,Belknap,Cycle Lodge,0:39:36,84926,389.41174932702,302.60622311863,
Masters Men Cat 1-4 40+/50+,16,64703,Richard,Legault,New England Cycling Team p/b NESS,0:39:37,20786,362.8413782811,308.23991524492,
Masters Men Cat 1-4 40+/50+,17,34887,Christopher,Darling,Portland Velo Club/ Cyclemania,0:39:40,281968,369.62468080424,313.87360737122,
Masters Men Cat 1-4 40+/50+,18,99005,Eric,Weinrich,Colonial Bike Company,0:39:49,227867,390.79301130893,319.50729949752,
Masters Men Cat 1-4 40+/50+,19,72262,Jay,Trojan,Arc-En-Ciel Racing Team,0:39:55,265393,303.13683472261,325.14099162381,
Masters Men Cat 1-4 40+/50+,20,50055,Jf,Fullum,Riverside Racing,0:39:59,358862,384.43379213624,330.77468375011,
Masters Men Cat 1-4 40+/50+,21,363,John,Mosher,Wheelworks Racing,0:40:05,140765,323.20387785026,336.4083758764,
Masters Men Cat 1-4 40+/50+,22,57,Kevin,Callahan,CYCLE LODGE,0:40:07,5860,350.51361485984,342.0420680027,
Masters Men Cat 1-4 40+/50+,23,61290,Phillip,Kenealy,New Boston Physical Therapy,0:40:07,18892,328.79827951548,347.675760129,
Masters Men Cat 1-4 40+/50+,24,34873,Bruce,Schwab,PVC/Cyclemania,0:40:09,41343,392.30134802152,353.30945225529,
Masters Men Cat 1-4 40+/50+,25,92508,Kyle,Welch,Bikeway Source/Bell Lap Racing,0:40:22,238329,339.7365193574,358.94314438159,
Masters Men Cat 1-4 40+/50+,26,355,Keith,Button,CCB racing,0:40:34,153475,371.56589578617,364.57683650789,
Masters Men Cat 1-4 40+/50+,27,15705,David,Stacey,Blue Steel,0:40:46,33736,430.78536741432,370.21052863418,
Masters Men Cat 1-4 40+/50+,28,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:40:48,245369,415.28006564455,375.84422076048,
Masters Men Cat 1-4 40+/50+,29,4716,John,Adamik,Riverside Racing,0:40:51,268853,347.90077563448,381.47791288677,
Masters Men Cat 1-4 40+/50+,30,46596,Jay,Curry,Comprehensive Racing/Salem Cycle,0:40:58,331150,420.71210892141,387.11160501307,
Masters Men Cat 1-4 40+/50+,31,80124,Glenn,Soulia,Riverside Racing,0:41:30,385867,413.23584788614,392.74529713937,
Masters Men Cat 1-4 40+/50+,32,92494,Paul,Denis,Insight MRI Racing p/b Falls Road Veterinary Clini,0:41:37,118982,436.71265173362,398.37898926566,
Masters Men Cat 1-4 40+/50+,33,362,Paul,Weiss,Portland Velo Club/Cyclemania,0:41:38,37617,394.36084069588,404.01268139196,
Masters Men Cat 1-4 40+/50+,34,34886,Mark,Burns,Nantucket Velo,0:41:44,303043,393.46763149205,409.64637351825,
Masters Men Cat 1-4 40+/50+,35,94475,Ron,Dunn,INSIGHT MRI RACING p/b Falls Road Veterinary Clini,0:41:51,149530,468.45069875297,415.28006564455,
Masters Men Cat 1-4 40+/50+,36,337,Charles,Bourdages,Lagunitas Racing,0:41:59,4393,399.08632757417,420.91375777085,
Masters Men Cat 1-4 40+/50+,37,361,Timothy,Shea,BLUE STEEL CYCLERY,0:42:06,32365,385.2079698637,426.54744989714,
Masters Men Cat 1-4 40+/50+,38,61272,Normand,Collard,Bikeman.com,0:42:07,134121,383.4116727381,432.18114202344,
Masters Men Cat 1-4 40+/50+,39,62064,Steve,Mcgrath,Lagunitas Racing Experience,0:42:12,23503,455.86888734332,437.81483414973,
Masters Men Cat 1-4 40+/50+,40,237,William,Casazza,BOB-S.M.A.R.T,0:42:19,62045,414.62555912568,443.44852627603,
Masters Men Cat 1-4 40+/50+,41,79865,Tom,Catalano,C4 Racing/ Essex County Velo,0:42:28,270470,423.27364396828,449.08221840233,
Masters Men Cat 1-4 40+/50+,42,62168,Robert,Dillon,Team FitWerx,0:42:35,151429,415.40843205576,454.71591052862,
Masters Men Cat 1-4 40+/50+,43,68015,Mark,Caron,Momentum Barracuda Cycling,0:42:41,121058,460,460.34960265492,
Masters Men Cat 1-4 40+/50+,44,99288,Chris,Scott,Riverside Racing,0:42:45,391707,466.79238064982,465.98329478122,
Masters Men Cat 1-4 40+/50+,45,85274,Brian,Warne,riverside racing,0:42:46,56131,461.55146567327,471.61698690751,
Masters Men Cat 1-4 40+/50+,46,4699,John,Fice,Blue Hills Cycling Club,0:42:46,264712,459.01586843823,477.25067903381,
Masters Men Cat 1-4 40+/50+,47,66152,Colin,Johannen,BIKEMAN.COM,0:42:50,121178,436.12036601938,482.8843711601,
Masters Men Cat 1-4 40+/50+,48,314,Erik,Osborn,,0:42:54,ONE DAY,460,488.5180632864,
Masters Men Cat 1-4 40+/50+,49,422,John,Plump,Bikeway Source/Bell Lap Racing,0:43:21,234604,432.4220008583,494.1517554127,
Masters Men Cat 1-4 40+/50+,50,15889,Tom,Kelly,,0:43:25,201659,433.57646583259,499.78544753899,
Masters Men Cat 1-4 40+/50+,51,73134,Pierre,Leblanc,,0:43:44,INTL,532.167002552,505.41913966529,
Masters Men Cat 1-4 40+/50+,52,365,Mike,Hoover,BIKEMAN.COM,0:43:49,16697,466.87619676014,511.05283179158,
Masters Men Cat 1-4 40+/50+,53,742,Eric,Wemhoff,NEBC p/b Cycle Loft,0:43:55,178542,461.15084770828,516.68652391788,
Masters Men Cat 1-4 40+/50+,54,64677,Peter,Carney,Portland Velo Club,0:44:11,381965,516.23898373244,522.32021604418,
Masters Men Cat 1-4 40+/50+,55,82960,Eric,Olds,BIKEMAN.COM,0:44:33,366495,546.85984019926,527.95390817047,
Masters Men Cat 1-4 40+/50+,56,61134,Mark,Vanliere,Hup United,0:44:58,325676,486.83945260522,533.58760029677,
Masters Men Cat 1-4 40+/50+,57,77105,Michael,Bloom,Jewett Farms + Co. Racing Team,0:45:04,320412,506.93060223989,539.22129242306,
Masters Men Cat 1-4 40+/50+,58,111875,Brandon,Morphew,,0:45:14,120906,593.96839354302,544.85498454936,
Masters Men Cat 1-4 40+/50+,59,101707,Jim,Barry,Nantucket Velo,0:45:14,293768,607.07687721315,550.48867667566,
Masters Men Cat 1-4 40+/50+,60,82715,John,Karod,Bikeman.com,0:45:15,213045,506.1930932499,556.12236880195,
Masters Men Cat 1-4 40+/50+,61,1563,Paul,Niehoff,SMCC,0:45:26,120408,526.19927308375,561.75606092825,
Masters Men Cat 1-4 40+/50+,62,50050,Mike,O'connor,Ride Studio Cafe,0:45:36,357337,528.05355415738,567.38975305455,
Masters Men Cat 1-4 40+/50+,63,34890,Eric,Larsson,Portland Velo Club,0:45:56,187314,460,573.02344518084,
Masters Men Cat 1-4 40+/50+,64,119523,Iii parker,Heath,CCB Racing,0:46:05,15604,546.89638788978,578.65713730714,
Masters Men Cat 1-4 40+/50+,65,64735,Stuart,Olsen,,0:46:41,162238,583.75257628973,584.29082943343,
Masters Men Cat 1-4 40+/50+,66,5317,Timothy,Metzger,GUS CX,Lap,135286,498.83673797402,589.92452155973,
Masters Men Cat 1-4 40+/50+,67,31433,Evan,Patten,Mad Alchemy/Verge Grassroots Team,Lap,114179,602.7047563899,595.55821368603,
Masters Men Cat 1-4 40+/50+,68,152,James,Hoard,NBX/Narragansett Beer/Apex,Lap,16347,542.65362333852,601.19190581232,
Masters Men Cat 1-4 40+/50+,69,51137,Andy,Demotses,Gus CX,Lap,361021,686.79433226247,606.82559793862,
Men Cat 1/2/3,1,17964,Dylan,Mcnicholas,,0:48:36,,240.1183485814,222.40099239123,
Men Cat 1/2/3,2,807,Alec,Donahue,,0:49:43,,209.34282053022,227.81159126881,
Men Cat 1/2/3,3,109680,Jack,Kisseberth,Tufts University,0:50:00,368473,293.3103268527,233.22219014638,
Men Cat 1/2/3,4,5397,Dan,Vaillancourt,Downeast Racing,0:50:04,174967,258.05936453742,238.63278902396,
Men Cat 1/2/3,5,61910,Joseph,Clemenzi,Sports Garage Cycling,0:50:11,263528,286.76696590904,244.04338790154,
Men Cat 1/2/3,6,31334,Michael,Wissell,Cuppow/Geekhouse/B2C2,0:50:45,284535,245.04654121435,249.45398677912,
Men Cat 1/2/3,7,82967,Toby,Walch,Portland Velo/Cyclemania,0:51:01,184178,284.97662063473,254.8645856567,
Men Cat 1/2/3,8,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,0:51:13,76361,243.10543079989,260.27518453427,
Men Cat 1/2/3,9,85167,Littlefield,Ryan,Bikeman.com/Ryan's Plumbing,0:51:13,272938,396.4559839661,265.68578341185,
Men Cat 1/2/3,10,56337,Eric,Follen,Colonial Bicycle Company,0:51:16,306655,289.48692781614,271.09638228943,
Men Cat 1/2/3,11,61495,Doug,Thorp,Bikeman.com #ShowUpOrBlowUp,0:51:21,359591,341.32306923209,276.50698116701,
Men Cat 1/2/3,12,70404,Preston,Buehrer,B2C2 p/b Boloco,0:51:28,290822,289.76785859106,281.91758004459,
Men Cat 1/2/3,13,8047,Ian,Schon,Cuppow/Geekhouse/B2C2,0:52:00,290782,298.52398057725,287.32817892216,
Men Cat 1/2/3,14,33779,Robert,Stine,New England Cycling Tean p/b NESS,0:52:01,247966,315.92238522712,292.73877779974,
Men Cat 1/2/3,15,61225,Alex,Meier,pedalpowertraining.com,0:52:32,,321.92786545474,298.14937667732,
Men Cat 1/2/3,16,80670,John,Eckert,STAMPEDE,0:52:40,,220,303.5599755549,
Men Cat 1/2/3,17,68021,Benjamin,Grenier,Rancourt & Co. Cycling,0:52:54,195091,325.66595426994,308.97057443247,
Men Cat 1/2/3,18,1131,Cary,Fridrich,JRA CYCLES,0:53:16,141247,310.21013870145,314.38117331005,
Men Cat 1/2/3,19,53700,David,Romilly,,0:53:39,359915,279.84702036202,319.79177218763,
Men Cat 1/2/3,20,31506,Benjamin,Sawyer,riverside,0:54:25,325850,324.73878786047,325.20237106521,
Men Cat 1/2/3,21,9193,Joshua,Anderson,,0:54:28,302632,338.62357735744,330.61296994279,
Men Cat 1/2/3,22,83835,Eliot,Pitney,Downeast Racing,0:55:00,355868,350.49710733897,336.02356882036,
Men Cat 1/2/3,23,82954,Devin,Frederick,Lagunitas Racing,0:55:12,385880,342.92982304306,341.43416769794,
Men Cat 1/2/3,24,82708,Joshua,Burgel,,0:55:26,223392,383.32856327077,346.84476657552,
Men Cat 1/2/3,25,94500,Mike,Morse,Blue Hills Cycling Club,0:55:45,414812,407.61906671425,352.2553654531,
Men Cat 1/2/3,26,67285,Noah,Epstein,,0:56:03,,318.26016005964,357.66596433068,
Men Cat 1/2/3,27,62058,Thomson,Riley,Lagunitas Racing,0:56:15,171616,220,363.07656320825,
Men Cat 1/2/3,28,34871,Nevin,Rallis,Bikeman.com,0:56:26,248423,356.16610239148,368.48716208583,
Men Cat 1/2/3,29,3688,Scott,Conchieri,bikeman.com,0:56:48,263218,404.5625843351,373.89776096341,
Men Cat 1/2/3,30,62071,Daniel,Cariolo,b2c2 pb/Boloco,Lap,345164,410.87877297625,379.30835984099,
Men Cat 1/2/3,31,50053,Nicholas,Kirsch,Lagunitas Racing,Lap,332732,496.53607696026,384.71895871856,
Men Cat 1/2/3,32,37784,Ryan,Burnham,Riverside Racing,Lap,388510,446.74650390559,390.12955759614,
Men Cat 1/2/3,33,79861,Kyle,Butler,,Lap,209574,454.27694088416,395.54015647372,
Men Cat 1/2/3,34,744,Jim,Wirtanen,Hub Bicycle's Team Monster Truck,Lap,200481,418.21105458352,400.9507553513,
Men Cat 1/2/3,35,5301,Michael,Sabatini,CYCLOCROSSWORLD.COM,Lap,227057,412.67288608486,406.36135422888,
Men Cat 1/2/3,36,45619,Patrick,Twomey,Essex County Velo,Lap,235222,466.67394653736,411.77195310645,
Men Cat 1/2/3,37,31432,Daniel,Donovan,Essex County Velo (ECV),Lap,146272,466.5260718859,417.18255198403,
Men Cat 1/2/3,38,63,John,Grenier,,Lap,66046,478.96025694515,422.59315086161,
Men Cat 1/2/3,DNF,119773,Matthew,Mollo,Jamis,DNF,161025,386.73343708575,428.00374973919,
Men Cat 4/5,1,92505,Spencer,Moavenzadeh,Riverside Racing,0:38:43,413113,432.16037527326,385.21347258886,
Men Cat 4/5,2,109657,Daniel,Hocking,Northampton Cycling Club,0:38:49,439634,444.19257951907,390.37302350257,
Men Cat 4/5,3,115891,Matt,Moon,,0:39:03,,540,395.53257441627,
Men Cat 4/5,4,111126,Matt,Perreault,Colonial Bicycle Company,0:39:26,448842,483.22400728601,400.69212532998,
Men Cat 4/5,5,82957,Jonathan,Sturm,,0:39:32,456644,413.79388725929,405.85167624368,
Men Cat 4/5,6,31494,Donnie,Seib,BIKEMAN.COM,0:39:40,301790,492.02943968244,411.01122715739,
Men Cat 4/5,7,111130,Gary,Dugas,,0:39:51,422698,529.74693885098,416.17077807109,
Men Cat 4/5,8,83840,Brian,Cole,PVC/Cyclemania,0:40:39,397947,441.52146453144,421.33032898479,
Men Cat 4/5,9,64500,Ryan,Pesch,MV CXC,0:40:45,316328,452.17194212871,426.4898798985,
Men Cat 4/5,10,111848,Brian,Anderson,Grace Bicycle Velo Club,0:40:46,105215,455.07824656997,431.6494308122,
Men Cat 4/5,11,114459,Kevin,Woodhouse,Portland Velo Club/cyclemania,0:40:48,270457,540,436.80898172591,
Men Cat 4/5,12,6308,Andy,Weigel,,0:40:59,270422,453.67685130281,441.96853263961,
Men Cat 4/5,13,104637,Tucker,Walsh,Blue Hills Cycling,0:41:05,418476,478.27796143905,447.12808355332,
Men Cat 4/5,14,92486,Matthew,Harlow,,0:41:07,389502,463.4666468525,452.28763446702,
Men Cat 4/5,15,98948,Jay,Prewitt,,0:41:09,418111,410.75852754409,457.44718538073,
Men Cat 4/5,16,115276,Jonathan,Lawrence,,0:41:10,,540,462.60673629443,
Men Cat 4/5,17,61222,Justin,Bourgette,pedalpowertraining.com,0:41:22,358856,450.83306269236,467.76628720814,
Men Cat 4/5,18,114458,Chris,Poulin,Greater Portland HomeWorks LLC,0:41:29,,540,472.92583812184,
Men Cat 4/5,19,37791,John,Vogel,Exeter Cycles/MVC,0:41:32,43539,426.42811940454,478.08538903555,
Men Cat 4/5,20,111209,Craig,Nale,,0:41:37,456267,520.84829627637,483.24493994925,
Men Cat 4/5,21,6104,Richard,Tobin,Union Velo,0:41:42,202056,410.08481823414,488.40449086295,
Men Cat 4/5,22,92489,Jeff,Earl,Essex County Velo,0:42:06,443069,512.9442933343,493.56404177666,
Men Cat 4/5,23,111676,Travis,Burleson,,0:42:06,137885,516.0459459293,498.72359269036,
Men Cat 4/5,24,104476,Chad,Morris,Riverside Racing,0:42:17,135275,518.70553365561,503.88314360407,
Men Cat 4/5,25,96773,Chris,Hahn,,0:42:25,443100,550.20946200815,509.04269451777,
Men Cat 4/5,26,63425,Patrick,Cochran,ecv | essex county velo,0:42:33,321510,444.69879326996,514.20224543148,
Men Cat 4/5,27,19475,Scott,Cole,Squadra SF,0:42:41,7340,540,519.36179634518,
Men Cat 4/5,28,114453,Josh,Geib,Bikeman.com,0:42:45,393596,540,524.52134725889,
Men Cat 4/5,29,88149,Tom,Prugar,Riverside Racing,0:42:49,204027,493.83565183065,529.68089817259,
Men Cat 4/5,30,82965,Turner,Kelsey,,0:42:59,38,516.92166103732,534.8404490863,
Men Cat 4/5,31,4696,Paul,Rhodes,On & Off Rhodes,0:43:13,29652,491.13142031753,540,
Men Cat 4/5,32,73775,Brad,Baker,Team Houlton Farms Dairy,0:43:20,390315,544.75978733065,545.1595509137,
Men Cat 4/5,33,109654,William,Stockton,Tufts Cycling Team,0:43:22,426637,563.95029296865,550.31910182741,
Men Cat 4/5,34,111875,Brandon,Morphew,,0:43:26,,593.96839354302,555.47865274111,
Men Cat 4/5,35,79017,Teddy,Homer,BIKEMAN.com,0:43:40,381109,583.32382442275,560.63820365482,
Men Cat 4/5,36,13554,Clara,Kelly,NEBC p/b Cycle Loft,0:43:42,275626,452.13601280099,565.79775456852,
Men Cat 4/5,37,83271,Chris,Taylor,,0:43:57,377800,504.37575655784,570.95730548223,
Men Cat 4/5,38,110324,Nathan,Wong,,0:44:00,448662,593.52384680238,576.11685639593,
Men Cat 4/5,39,73656,David,Jaffe,Sunapee/Continental Paving/Buchika,s0:44:08,277119,562.52249364084,581.27640730964,
Men Cat 4/5,40,63500,Eric,Lovering,Chainline cycles,0:44:17,21678,571.54838498511,586.43595822334,
Men Cat 4/5,41,43683,Jason,Bailey,BIKEMAN.COM,0:44:18,413381,447.00002542469,591.59550913705,
Men Cat 4/5,42,111131,Kevan,Hauver,Royal Mills P/B Graphic Innovation,s0:44:18,,589.46548501845,596.75506005075,
Men Cat 4/5,43,397,Jeff,Lukach,,0:44:24,,598.33156107301,601.91461096445,
Men Cat 4/5,44,115892,Andrew,Bishop,,0:44:32,443280,540,607.07416187816,
Men Cat 4/5,45,98165,Sean,Curran,Ride Rebar,0:44:32,207971,457.04979997728,612.23371279186,
Men Cat 4/5,46,112520,Scott,Leighton,Gus' CX,0:44:51,440889,576.60069848323,617.39326370557,
Men Cat 4/5,47,115893,Charles,Fowler,Slouch Racing,0:45:31,378277,540,622.55281461927,
Men Cat 4/5,48,110326,Stephen,Heuser,,0:45:37,454821,616.60675631531,627.71236553298,
Men Cat 4/5,49,64670,Peter,Mead,Colonial Bicycle Company,0:45:47,359746,628.47690273403,632.87191644668,
Men Cat 4/5,50,43141,David,Chu,,0:46:09,,540,638.03146736039,
Men Cat 4/5,51,107757,Rob,Hamilton,,0:46:33,,486.46787675759,643.19101827409,
Men Cat 4/5,52,28028,Michael,Brunson,,0:46:49,,561.13477068614,648.3505691878,
Men Cat 4/5,53,13557,Shawn,Tufts,,0:47:04,284534,635.19249903166,653.5101201015,
Men Cat 4/5,54,115894,David,Brink,Portland Velo Club,0:47:08,,540,658.66967101521,
Men Cat 4/5,55,1896,Todd,Chewning,,0:47:09,518538,540,663.82922192891,
Men Cat 4/5,56,112852,Jeffrey,Croteau,,0:47:28,89661,664.1604996494,668.98877284261,
Men Cat 4/5,57,67295,Jd,Donnellan,,0:47:44,9793,629.77631994995,674.14832375632,
Men Cat 4/5,59,37793,Justin,Walker,,Lap,484830,588.68379557729,679.30787467002,
Men Cat 4/5,60,115273,David,Brubach,,Lap,,540,684.46742558373,
Men Cat 4/5,61,117383,Mike,Thomas,Team Moment,Lap,,612.44139114915,689.62697649743,
Men Cat 4/5,DNF,51211,Neal,Coughlin,Rancourt Shoe/Rainbow Bicycles,DNF,303889,474.90337567076,694.78652741114,
Men Single Speed,1,115836,,Boyington.sebastian,,0:52:57,,,,
Men Single Speed,2,1620,Matt,Hersey,rideStudiocafe,,15993,,,
Men Single Speed,3,92508,Kyle,Welch,Bikeway Source/Bell Lap Racing,,238329,,,
Women Cat 1/2/3/4,1,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:39:10,103270,350.65215793963,339.05007493557,
Women Cat 1/2/3/4,2,77123,Stephanie,Wetzel,MidAtlantic Colavita Women's Team,0:40:06,350758,404.87115337556,347.38273051319,
Women Cat 1/2/3/4,3,39979,Catherine,Sterling,Bikeman.com,0:40:39,177477,375.82959292831,355.71538609081,
Women Cat 1/2/3/4,4,124134,Melody,Gray,Gus cx / Raleigh,0:40:48,215433,415.94657699815,364.04804166843,
Women Cat 1/2/3/4,5,111137,Roni,Vetter,Blue Steel Cyclery/Mad Alchemy Rider Cooperative,0:41:03,325382,422.06123313886,372.38069724605,
Women Cat 1/2/3/4,6,36224,Julie,Wright,B2C2 p/b Boloco,0:41:21,289289,479.02001128251,380.71335282367,
Women Cat 1/2/3/4,7,38871,Jessica,Duppler,Colonial Bicycle Company,0:41:22,257497,454.30587399949,389.04600840129,
Women Cat 1/2/3/4,8,35244,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:41:30,292549,488.90897537907,397.3786639789,
Women Cat 1/2/3/4,9,46585,Emily,Reynolds,Ladies First Racing,0:41:32,342992,482.39042822768,405.71131955652,
Women Cat 1/2/3/4,10,94520,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:41:49,415018,416.36364546858,414.04397513414,
Women Cat 1/2/3/4,11,77124,Leslie,Timm,Ladies First Racing,0:42:04,369472,452.83566097736,422.37663071176,
Women Cat 1/2/3/4,12,40171,Melissa,Seib,Bikeman.com,0:42:35,301705,440.52560715709,430.70928628938,
Women Cat 1/2/3/4,13,786,Michele,Satrowsky,Riverside Racing,0:43:21,254417,509.85669532519,439.041941867,
Women Cat 1/2/3/4,14,73199,Erin,Holmes,GUS CX,0:43:48,387994,470.8205557012,447.37459744462,
Women Cat 1/2/3/4,15,13554,Clara,Kelly,NEBC p/b Cycle Loft,0:44:07,275626,452.13601280099,455.70725302224,
Women Cat 1/2/3/4,16,58940,Hannah,Rossi,B2C2 p/b Boloco,0:44:12,376693,531.70557677379,464.03990859986,
Women Cat 1/2/3/4,17,105,Rachel,Brown,Bikeman.com,0:45:22,127342,575.94997832396,472.37256417748,
Women Cat 1/2/3/4,18,70415,Lydia,Hausle,B2C2 p/b Boloco,0:45:22,368171,515.14707239604,480.7052197551,
Women Cat 1/2/3/4,19,109635,Hilary,Scheintaub,Riverside Racing,0:45:37,406117,540.15910452023,489.03787533272,
Women Cat 1/2/3/4,20,189694,Kim,Shattuck,,0:46:02,361421,440,497.37053091033,
Women Cat 1/2/3/4,21,79023,Katherine,Brown,Riverside Racing,0:46:17,385846,506.2214529362,505.70318648795,
Women Cat 1/2/3/4,22,66134,Katrina,Zalenski,Alpine Clinic,0:47:07,361551,538.29209638484,514.03584206557,
Women Cat 1/2/3/4,23,115888,Carrie,Callahan,,0:48:25,ONE DAY,440,522.36849764319,
Women Cat 1/2/3/4,24,97038,Theresa,Curry,Comprehensive Racing/Salem Cycle,Lap,418983,611.55117984525,530.70115322081,
Women Cat 1/2/3/4,25,112532,Ashley,Stanton niehoff,Healthy Kids Happy Kids,Lap,394258,639.15401353825,539.03380879843,
Women Cat 1/2/3/4,26,110333,Carolyn,Johnson,Firefly Adventure Team,Lap,438640,618.24659232443,547.36646437605,
Women Cat 1/2/3/4,27,85443,Caitlin,Wissell,B2C2 p/b BOLOCO,Lap,391494,618.25872135526,555.69911995367,
Women Cat 1/2/3/4,28,109638,Ashley,Freiberg,Super Relax,Lap,440474,606.45667571266,564.03177553129,
Women Cat 1/2/3/4,29,112783,Lila,Pelc,,Lap,ONE DAY,710.30441617306,572.36443110891,
Women Cat 1/2/3/4,30,53695,Rosalea,Kimball,,Lap,ONE DAY,440,580.69708668653,
Women Cat 1/2/3/4,31,115889,Evans,Wong leah,,Lap,ONE DAY,440,589.02974226415,
Women Cat 1/2/3/4,32,111224,Brooke,Spaulding,Ride Rebar,Lap,ONE DAY,760.54638113898,597.36239784176,
Women Cat 1/2/3/4,33,114464,Elisa,Olds,,Lap,456208,440,605.69505341938,
Women Cat 1/2/3/4,34,101683,Tama,Donovan,,Lap,ONE DAY,705.28704849351,614.027708997,
Women Single Speed,1,108,Cathy,Rowell,Bikeway Source/Bell Lap Racing,0:45:11,146312,,,
