First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Francisco,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Junior  10-14,4,24,448.7998989247,
James,Francisco,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 3  ,9,24,381.87390625535,
James,Francisco,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  15-16,4,13,367.91654288497,
Thomas,Francisco,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  10-14,8,24,484.63971479456,
James,Francisco,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  15-16,4,11,405.02279934986,
Thomas,Francisco,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  10-14,7,23,470.37080295133,
James,Francisco,Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,29,50,429.58490421583,
Thomas,Francisco,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,10,43,471.51061080656,
James,Francisco,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,19,55,370.21919326156,
Thomas,Francisco,Storm Eva Bandman,2012-10-28,Men Junior  10-14,4,34,450.38326801807,
James,Francisco,Storm Eva Bandman,2012-10-28,Men Cat 3  ,26,45,441.86892565232,
Thomas,Francisco,Bloomingcross,2012-10-21,Men Junior  U15,2,25,449.30178437927,
James,Francisco,Bloomingcross,2012-10-21,Men Cat 3  ,24,33,457.63141558986,
Thomas,Francisco,Gun Club Cyclocross,2012-10-14,Men Junior  10-14,5,38,466.71837900713,
James,Francisco,Gun Club Cyclocross,2012-10-14,Men Cat 3  ,33,49,452.73346719161,
Thomas,Francisco,Caesars Ford CX,2012-10-6,Men Junior  10-14,5,29,473.54216869306,
Thomas,Francisco,Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,5,30,479.86203331668,
James,Francisco,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,32,52,442.53701599788,
James,Francisco,Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,17,32,421.83361396937,
John,Francisco,Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,16,46,263.96332817726,
Thomas,Francisco,Kings CX: OVCX Finale,2011-12-4,Men Junior  10-14,4,31,452.37072972412,
John,Francisco,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 1/2/3 Elite ,9,31,251.76288217029,
James,Francisco,USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  15-16,4,9,427.22547842935,
Thomas,Francisco,USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  10-14,4,21,464.06045176315,
John,Francisco,USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,10,30,256.22963730514,
James,Francisco,USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  15-16,4,10,414.36906187755,
Thomas,Francisco,USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  10-14,3,21,459.22636006235,
John,Francisco,USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,8,29,252.7349313762,
Thomas,Francisco,Cincy3 Harbin Park,2011-11-6,Men Junior  10-12,2,22,492.4602720569,
James,Francisco,Cincy3 Harbin Park,2011-11-6,Men Junior  15-18,2,9,418.95410810516,
John,Francisco,Cincy3 Harbin Park,2011-11-6,Men UCI Juniors  ,9,14,294.90617986712,
James,Francisco,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior Boys 15-18  15-18,2,10,411.35515059006,
Thomas,Francisco,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior  10-12,2,20,497.46057359498,
John,Francisco,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Juniors  ,11,17,298.98055050536,
John,Francisco,Storm the Greens,2011-10-30,Men Cat 1/2/3  ,14,49,259.09393185715,
James,Francisco,Bloomingcross,2011-10-16,Men Cat 3  ,26,32,492.55056220366,
Thomas,Francisco,Bloomingcross,2011-10-16,Men Junior  ,2,11,481.55040310848,
John,Francisco,Granogue CX Day 2,2011-10-16,UCI Juniors,5,20,260.02955807442,
John,Francisco,Granogue CX Day 1,2011-10-15,UCI Juniors         ,7,20,270.46554154216,
Thomas,Francisco,Gun Club Cyclocross,2011-10-9,Men Junior  10-14,2,39,484.20422904574,
John,Francisco,Gun Club Cyclocross,2011-10-9,Men Elite Men  ,19,47,305.12134281086,
James,Francisco,Gun Club Cyclocross,2011-10-9,Men Cat 3  ,23,34,448.71784707831,
Thomas,Francisco,John Bryan Cyclocross Classic,2011-10-2,Men Junior  U15,1,26,512.42152134478,
Thomas,Francisco,GearFest CX,2011-10-1,Men Junior  10-14,4,18,541.45090014314,
Thomas,Francisco,St Mary's Child Center CycloCross,2011-09-25,Men Junior  10-14,3,17,536.4545744012,
James,Francisco,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3  ,18,25,460.53543357239,
Thomas,Francisco,Fisherman's Park CX,2011-09-18,Men Junior  10-14,6,28,533.04972977989,
John,Francisco,Fisherman's Park CX,2011-09-18,Men Elite Men  ,20,52,293.6912616747,
James,Francisco,Fisherman's Park CX,2011-09-18,Men Cat 3  ,27,35,489.27264714176,
John,Francisco,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men,6,23,320.84411301455,
John,Francisco,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men,16,18,425.26875223982,
John,Francisco,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,10,66,293.81755698754,
John,Francisco,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,11,63,278.9371848266,
John,Francisco,Gun Club Cyclocross,2010-11-7,Cat 3 Men,1,23,272.70190278942,
Thomas,Francisco,USGP Derby City Cup,2010-10-24,Men Junior  10-14 ,6,27,514.75525090552,
John,Francisco,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,13,107,289.37388234454,
Thomas,Francisco,USGP Derby City Cup,2010-10-23,Men Junior  10-14 ,9,26,566.95285994208,
John,Francisco,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,10,115,267.14413430597,
Brian,Lark,Harbin Park CX,2010-10-10,Junior Men 15-18,1,18,343.23463920253,
John,Francisco,Harbin Park CX,2010-10-10,Junior Men 15-18,2,18,352.98340966187,
Cooper,Simon,Harbin Park CX,2010-10-10,Junior Men 15-18,5,18,382.2297210399,
Gavin,Haley,Harbin Park CX,2010-10-10,Junior Men 15-18,9,18,421.22480287726,
Daniel,Santos,Harbin Park CX,2010-10-10,Junior Men 15-18,13,18,460.21988471463,
Alex,Melloy,Harbin Park CX,2010-10-10,Junior Men 15-18,16,18,489.46619609266,
John,Francisco,Java Johnny's CX,2010-10-9,Cat 2/3,9,76,274.09023137642,
Brian,Lark,Java Johnny's CX,2010-10-9,Junior Men 15-18,3,12,377.17441764244,
Cooper,Simon,Java Johnny's CX,2010-10-9,Junior Men 15-18,6,12,414.79230005835,
Alex,Melloy,Java Johnny's CX,2010-10-9,Junior Men 15-18,9,12,452.41018247425,
James,Francisco,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Juniors 10-12,1,18,473.26829520897,
John,Francisco,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Men,1,34,379.07084452854,
James,Francisco,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Juniors 10-12,2,15,473.98030822337,
John,Francisco,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Juniors 15-16,1,8,,
James,Francisco,USGP Derby City Cup Day 2,2009-10-25,Junior Boys 10-14,5,26,469.25197386945,
John,Francisco,USGP Derby City Cup Day 2,2009-10-25,Junior Boys 15-16,2,12,371.16246456362,
James,Francisco,USGP Derby City Cup Day 1,2009-10-24,Junior Boys 10-14,5,23,488.73587256258,
John,Francisco,USGP Derby City Cup Day 1,2009-10-24,Cat 4,1,94,384.60450158182,
John,Francisco,BloomingCross - OVCX # 6,2009-10-18,Junior 15-16,1,5,,
James,Francisco,BloomingCross - OVCX # 6,2009-10-18,Junior 10-12,2,12,499.15316430837,
John,Francisco,BloomingCross - OVCX # 6,2009-10-18,Cat 4,4,28,428.43206173005,
James,Francisco,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Junior 10-12,1,14,488.20919406856,
John,Francisco,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 15-16,1,10,385.8100508884,
James,Francisco,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 10-12,1,18,470.95217799338,
John,Francisco,Kings CX Weekend (OVCX #2),2009-09-20,Juniors 15-16,1,8,,
John,Francisco,Buckingham Financial Cyclocross Classic,2008-11-9,Junior Men 13-14,1,7,,
John,Francisco,Buckingham Financial Cyclocross Classic,2008-11-9,C Men,5,43,445.6158062108,
Frances,Haley,USGP #2 - Derby City Cup,2008-10-26,Junior 10-12 women,2,4,,
Sarah,Hasner,USGP #2 - Derby City Cup,2008-10-26,Junior 10-12 women,3,4,,
Cate,Mcshane,USGP #2 - Derby City Cup,2008-10-26,Junior 10-12 women,4,4,,
John,Francisco,USGP #2 - Derby City Cup,2008-10-26,Junior 13-14 men,2,7,,
Spencer,Renck,USGP #2 - Derby City Cup,2008-10-26,Junior 13-14 men,3,7,,
Cooper,Simon,USGP #2 - Derby City Cup,2008-10-26,Junior 13-14 men,4,7,,
Evan,Sennett,USGP #2 - Derby City Cup,2008-10-26,Junior 13-14 men,7,7,,
Nick,Dietrich,USGP #2 - Derby City Cup,2008-10-26,Junior men,4,9,,
Eden,Webb,USGP #2 - Derby City Cup,2008-10-26,Junior men,5,9,,
Johnny,May,USGP #2 - Derby City Cup,2008-10-26,Junior men,6,9,,
Andrew,Dillman,USGP #2 - Derby City Cup,2008-10-26,Junior 15-16 men,2,10,369.85626916601,
Brian,Clarkey,USGP #2 - Derby City Cup,2008-10-26,Junior 15-16 men,5,10,414.42908614316,
Luke,Haley,USGP #2 - Derby City Cup,2008-10-26,Junior 15-16 men,6,10,429.28669180221,
Mark,Renn,USGP #2 - Derby City Cup,2008-10-26,Junior 15-16 men,7,10,444.14429746126,
Vincent,Nold,USGP #2 - Derby City Cup,2008-10-26,Junior 15-16 men,9,10,473.85950877936,
Ian,Mcshane,USGP #2 - Derby City Cup,2008-10-26,Junior 10-12 men,1,8,,
Gavin,Haley,USGP #2 - Derby City Cup,2008-10-26,Junior 10-12 men,2,8,,
James,Francisco,USGP #2 - Derby City Cup,2008-10-26,Junior 10-12 men,3,8,,
Will,Mandrola,USGP #2 - Derby City Cup,2008-10-26,Junior 10-12 men,4,8,,
Martin,Walsh,USGP #2 - Derby City Cup,2008-10-26,Junior 10-12 men,5,8,,
Michael,Lyle,USGP #2 - Derby City Cup,2008-10-26,Junior 10-12 men,6,8,,
