Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendolowski Farm Cross,2019-09-4,Cat 4/5,24,32,602.08889340351,
Ghosts of Gloucester,2019-10-6,Men 5,13,27,525.89610026078,
2019 Minuteman CX,2019-10-13,Men 4,27,44,567.90971173534,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,61,117,551.82546532747,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,34,60,566.82536451241,
Hydra Cross p/b Open Square,2021-09-5,Novice/Beginners (Cat 5) Men,3,26,476.30025997259,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,17,47,489.52927605404,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 5 ,1,13,459,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,17,55,422.91417667775,
Keene Pumpkin Cross,2021-10-17,Men 5 u45,4,11,496.34122869323,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,13,95,408.16906924927,
30th West Hill Shop Cyclocross Race,2021-11-14,Cat 4/5 Men,7,22,491.48365096363,
The Ice Weasels Cometh,2021-12-4,Beginner Men,2,52,417.63883264238,
The Ice Weasels Cometh,2021-12-4,Open Men's Fat Bike,1,24,363.35717765831,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 4/5,10,31,459.64600390469,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 3/4,15,25,413.97169734473,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,8,55,416.51186138565,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,27,69,466.85665715197,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,31,65,404.70842179938,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,29,48,426.10837233792,
Ghosts CX,2022-10-2,Men Cat 4/5,9,54,417.23274285573,
Ghosts CX,2022-10-2,Men Cat 3/4,14,29,408.16807813848,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,31,46,440.69893482763,
2022 Minuteman CX,2022-10-9,Men Cat 4/5,7,50,400.30654714597,
Keene Pumpkin Cross,2022-10-16,Men 4 u45 (Men),9,22,473.48632872632,
West Hill Shop CX,2022-10-30,Men Cat. 4 (Men),9,26,397.30757671897,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,13,104,386.61542769614,
Ice Weasels Cometh,2022-12-3,Killer B Men/U19,14,53,359.62429691834,
Ice Weasels Cometh,2022-12-3,Open Men's Fat Bike,1,11,360.55463360577,
Blunt Park CX,2023-08-27,Cat 4/5 Men,6,48,419.69732603796,
Blunt Park CX,2023-08-27,Cat 3/4 Men,22,33,426.75730901472,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,3,72,373.98100380901,
NCC Hydra Cross,2023-09-3,Men Cat 3/4,14,42,371.01800898497,
Wendolowski Farm Cross,2023-09-6,B Race,1,22,389.20610117791,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,20,31,433.53882612238,
Midnight Ride of Cyclocross,2023-09-17,Men Single Speed  Open,8,25,333.65900526347,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice,4,38,382.76271151316,
Kilowatt Cross,2023-09-23,Men Cat 3/4,27,37,445.18021105625,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,23,48,411.49964787743,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,14,32,378.74041777653,
Keene PumpkinCross,2023-10-15,Men 4 u45,16,25,497.45432219843,
Keene PumpkinCross,2023-10-15,Mens Single Speed,3,15,353.05734016496,
Ghosts CX,2023-10-21,Men Cat 4/5,2,68,357.12807972525,
Ghosts CX,2023-10-21,Single Speed Men,7,16,357.57665698616,
Belltown Cyclocross,2023-10-22,Cat 3/4,10,28,395.46749498449,
Belltown Cyclocross,2023-10-22,Cat 4/5,27,35,609.44038248345,
Belltown Cyclocross,2023-10-22,Open Single Speed,8,14,371.46847029663,
Tree House CX,2023-11-4,Men Cat 4/Novice,5,45,369.37590561469,
Tree House CX,2023-11-4,Men Cat 3/4,51,66,487.2706844639,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,8,27,313.5356067255,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,37,67,392.95234546191,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,18,73,357.22915186682,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,19,47,366.33430150169,
