Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2009-09-27,Men A,5,22,203.50435613207,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,25,48,265.30879347709,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Men,22,49,246.33465402501,
Cross Nationals Day 4,2009-12-13,Men - Div 1,20,58,312.85202148578,
Richmond Festival of Cross Day 1,2010-10-9,Men's 1/2,10,12,295.19516980394,
Sacramento CX #1,2012-09-23,Men A,8,17,262.20696348124,
BASP #1:  Candlestick Park,2012-09-30,Elite Men,25,51,254.07591869576,
Sacramento CX #2,2012-10-7,Men A,14,19,301.7485999348,
El Dorado Hills CX,2012-10-13,Elite Men 1/2/3/4,4,10,248.38433724237,
CandleStick Repechage,2012-10-21,Elite Men,15,40,238.3096721545,
Sacramento CX #4,2012-11-3,Men A,12,23,287.41582116974,
Sacramento CX #5,2012-11-4,Men A,6,18,259.30485993046,
BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,16,47,234.12073602043,
Folsom RodeoCX #4,2012-11-14,Men A,9,10,362.83495271996,
Sacramento CX #7,2012-12-9,Men A,2,11,243.04575639763,
Sacramento CX #8,2012-12-16,Men A,7,11,289.47276384139,
Sacramento CX #3,2013-11-2,Men A,15,19,346.48456714136,
Stafford Lake Wildcat,2013-11-3,Men A/Elite/Pro,24,34,299.30409316648,
Kitten of Vallejo,2013-11-10,Men A/Elite/Pro,15,28,283.06554327463,
Sacramento CX #5 - Condon Park,2013-12-1,Men A,11,15,348.3756521294,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men A,18,18,358.81410041112,
Folsom RodeoCross Race #5,2021-10-27,C Men,30,33,676.71202512321,
