Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2011-09-24,Category C,36,60,552.85915004924,
Blind Date #1,2011-09-28,Men C,30,42,602.49661095784,
Cross Crusade #1,2011-10-2,Category C,DNF,126,712.98811110032,
Cross Crusade #2,2011-10-9,Category C,54,79,592.05004379351,
Cross Crusade #3,2011-10-16,Category C,63,133,528.02121007268,
Blind Date #4,2011-10-19,Men C,27,32,619.53764160329,
Cross Crusade #4,2011-10-23,Category B,73,78,516.29713058369,
Cross Crusade #5,2011-10-29,Category C,43,68,567.79230232109,
GPTB: Het Meer CX Race,2012-09-9,Category C,28,40,594.52968585586,
GPTB: Double Cross #1,2012-09-15,Category C,DNF,29,613.34143714709,
Battle at Barlow,2012-09-30,Category C,32,51,545.87476361996,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,DNF,113,681.95118710771,
GPTB: Ninkrossi,2012-10-13,Category C,17,23,596.79754309462,
Canby Cross-Word CX Challenge,2012-10-20,Category C,10,18,500.39184944213,
Cross Crusade: Deschutes Brewery,2012-10-27,Category C,29,69,521.6127488044,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category C,23,33,564.36300800233,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,15,36,485.37082783027,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,12,32,490.02992848274,
Fazio Farms,2013-09-22,Category C,2,23,442.70052305088,
Battle At Barlow,2013-09-29,Category C,5,38,450.33382573309,
Canby Cross-Word CX Challenge,2013-10-19,Category C,4,22,444.36187413166,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category C,5,25,451.1414701749,
Sandy/Boring Corn Cross,2013-11-2,Category C,2,26,420.19914316125,
Cross Crusade: PIR Infield,2013-11-10,Category B,44,53,482.26318751676,
DDCX 1,2014-08-30,Masters 35+ b,48,63,500.98929035054,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,24,31,486.85744323947,
Fazio Farms,2014-09-7,Masters 35+ B,11,19,486.13450855538,
Blind Date at the Dairy #1,2014-09-10,Masters Men B 35+,22,36,467.74796784376,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,32,55,464.44540727453,
Battle at Barlow,2014-09-28,Masters 35+ B,9,50,397.37258620862,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,24,57,433.69291201398,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,38,120,407.12854342415,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,26,119,401.71211514538,
Cross Crusade: Heron Lakes,2014-10-19,Category B,30,45,467.94763938985,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,12,111,373.02869574384,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ B,3,17,387.54110682481,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,15,96,374.1696637038,
Kruger's Crossing CX,2014-11-23,Masters 35+ B,2,41,366.89390711291,
Battle at Barlow,2015-09-27,Masters Men B 35+,DNF,40,552.4503997403,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,DNF,96,594.46977091304,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,18,35,464.84592604482,
Washougal CX,2015-10-24,Masters 35+ B,24,38,502.03331402114,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,59,91,492.93740431303,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,23,59,439.50576489357,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,35,42,512.90716103067,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,DNF,90,580.11644166975,
