Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross - Rhodius Park,2021-09-11,Men Junior 9-10 Open,4,7,750,
Indy Cross - Ellenberger Park,2021-09-18,Men Junior 9-10 Open,3,5,,
Indy Cross - Christian Park,2021-09-25,Men Junior 9-10 Open,2,7,706.36334960764,
Brookside CX Cup,2021-10-3,Men Junior  U13  Women   W,22,20,742.03025450641,
Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,32,45,771.90715885679,
Devo Cross,2022-08-20,Men 10-12 Junior,5,17,676.12478698461,
Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,21,48,643.07646941719,
Kings CX Day 1,2022-10-22,Juniors 9-14,25,54,666.86599314982,
Kings CX Day 2,2022-10-23,Juniors 44818,25,53,673.13934422209,
Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,20,46,635.0710893779,
Devo Cross,2023-08-19,9-14 Juniors,5,48,528.85607002608,
Brookside Cup p/b Midwest Devo,2023-09-23,Boys U13 Girls   13-14  1,9,50,540.60056104085,
Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,7,44,507.30195031444,
OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,6,35,500.00235973794,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,18,42,541.38929717714,
