Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 10-11,1,142352,William,Yarlott,Kelly Benefit Strategies/LSV,33:01,494713,,,
Men Juniors 10-11,2,157746,Isiaiah,Pinto,Rare Disease Cycling,1:00,,,,
Men Juniors 10-11,3,157747,Milan,Stoker,,1:21,,,,
Men Juniors 10-11,4,148819,Landon,Hermann,JAMSQUAD jr,14:14,540637,,,
Men Juniors 12-14,1,152174,Zac,Olszewski,Vortex Cycling Club,20:25,497636,527.07741058901,446.47161097257,
Men Juniors 12-14,2,93309,Dillon,Cosper,Baltimore Youth Cycling | BYC,37,454724,491.5364564598,470.44714341811,
Men Juniors 12-14,3,130162,Kai,Johnson,The Cycle Works/Mason Dixon Vel,1:57,488728,555.78567985298,494.42267586365,
Men Juniors 12-14,4,110841,Ansel,Casper,HPC,2:09,449141,492.91906593178,518.39820830919,
Men Juniors 12-14,5,142939,Grayson,Hauck,T Town Elite,3:57,481882,583.95612240422,542.37374075473,
Men Juniors 12-14,6,126437,Skylar,Grey,CRCA,4:29,485675,607.38269428974,566.34927320027,
Men Juniors 12-14,7,127566,Joseph,Yarlott,Kelly Benefit Strategies/LSV,5:00,487645,576.90494303435,590.32480564582,
Men Juniors 12-14,8,157711,Anson,Wright,T-Town Elite,5:16,474810,650,614.30033809136,
Men Juniors 12-14,9,142350,Hunter,Thompson,Henry's Bicycle,5:25,,667.33469561132,638.2758705369,
Men Juniors 12-14,10,144948,Asher,Tilghman,Rock Creek Velo,6:59,510351,705.70243821063,662.25140298244,
Men Juniors 12-14,11,142349,John,Squeri,,7:58,514240,596.69348888741,686.22693542798,
Men Juniors 12-14,12,110867,Aidan,Hermann,JAMSQUAD,9:41,443190,677.23093067475,710.20246787352,
Men Juniors 15-18 Cat3/4/5,1,142948,Cody,Groves,Henry's,44:56,402529,854.15355741859,419.60771746917,
Men Juniors 15-18 Cat3/4/5,2,109621,Judah,Featherman,Guy's Racing,1:49,448607,480.48180833193,433.76714315228,
Men Juniors 15-18 Cat3/4/5,3,112188,Tommy,Shapiro,RAD Racing,2:49,522530,464.47100820975,447.92656883538,
Men Juniors 15-18 Cat3/4/5,4,127564,Christopher,Hardee,Rock Creek Velo,-1 lap,484110,490.75823854417,462.08599451849,
Men Juniors 15-18 Cat3/4/5,5,74213,Ean,Mealey,717 Cycling PB RSI Panels,-1 lap,386262,509.72836772097,476.24542020159,
Men Juniors 15-18 Cat3/4/5,6,145247,William,Heschl,Baltimore Youth Cycling,-1 lap,518157,629.65292619855,490.4048458847,
Men Juniors 15-18 Cat3/4/5,7,152174,Zac,Olszewski,Vortex Cycling Club,-1 lap,497636,527.07741058901,504.5642715678,
Men Juniors 15-18 Cat3/4/5,8,124334,Liam,Mccary,T-Town Elite,-1 lap,422723,548.13169559438,518.72369725091,
Men Juniors 15-18 Cat3/4/5,9,31921,Tyler,Jones,Caffeinated Cyclist Racing,-1 lap,416087,517.17779035322,532.88312293401,
Men Juniors 15-18 Cat3/4/5,10,105431,Nicholas,Moroney,Kelly Benefit Strategies/LSV,-1 lap,419141,520.2696041486,547.04254861712,
Men Juniors 15-18 Cat3/4/5,11,157714,Evan,Kraft,Princeton Progressions,-1 lap,535774,420,561.20197430022,
Men Juniors 15-18 Cat3/4/5,12,157711,Anson,Wright,T-Town Elite,-2 laps,474810,420,575.36139998333,
Men Juniors 15-18 Cat3/4/5,13,142939,Grayson,Hauck,TTown Cross,-2 laps,481882,583.95612240422,589.52082566643,
Men Juniors 15-18 Cat3/4/5,14,113058,Aaron,Mundie,Kelly Benefit Strategies/LSV,-2 laps,456171,669.47178444977,603.68025134954,
Men Masters 35+,1,999,Roger,Aspholm,Finkraft Cycling Team,46:26,136195,226.2653099485,214.74760297418,
Men Masters 35+,2,22767,Matt,Timmerman,Cannondale,17,35613,217.96223462227,224.351969393,
Men Masters 35+,3,21957,Dan,Larino,Yukato Yoga p/b Sole Artisan Al,1:11,162934,255.19967708741,233.95633581182,
Men Masters 35+,4,109696,Nick,Morell,Eliel Cycling/Vertical Earth,1:22,361283,276.46772934356,243.56070223064,
Men Masters 35+,5,42781,Caleb,Holmes,Philadelphia Ciclismo,2:42,322698,276.48745266057,253.16506864945,
Men Masters 35+,6,19880,Ranjodh,Gill,TEAM BIKE DOCTOR,3:46,255003,331.58199662575,262.76943506827,
Men Masters 35+,7,81687,Nat,Amato,Yukato Yoga p/b Sole Artisan Al,4:05,392088,284.16716935847,272.37380148709,
Men Masters 35+,8,157715,Blake,Rubino,Arrow Racing,4:48,,330,281.97816790591,
Men Masters 35+,9,101647,Stephen,Kimos,BSBA Racing,5:00,383528,355.29487473371,291.58253432473,
Men Masters 35+,10,103376,Lucas,Mccollum,Team Bike Doctor,5:12,288667,330,301.18690074355,
Men Masters 35+,11,5011,Daniel,Langlois,Arrow Racing,5:17,200707,330,310.79126716236,
Men Masters 35+,12,34933,Josh,West,,6:21,217713,286.70403565968,320.39563358118,
Men Masters 35+,13,119364,Damon,Daywalt,,6:39,430689,426.5356499128,330,
Men Masters 35+,14,64191,John,Dove,,6:41,354108,359.63287304674,339.60436641882,
Men Masters 35+,15,13374,Matthew,Morrison,South Mountain Cycle & Cafe,6:43,246153,370.87489130557,349.20873283764,
Men Masters 35+,16,59331,Charles,Arensberg,,6:46,1882,330,358.81309925645,
Men Masters 35+,17,85969,Dan,Miller,,-1 lap,285982,330,368.41746567527,
Men Masters 35+,18,28609,Kyle,Centrella,Philly Ciclismo,-1 lap,223455,342.09199664761,378.02183209409,
Men Masters 35+,19,28615,Angelo,Mascelli,Yukato Yoga p/b Sole Artisan Al,-1 lap,213084,327.24643681076,387.62619851291,
Men Masters 35+,20,115535,Kai,Filion,Team BBC p/b BBW,-1 lap,456299,411.37396394048,397.23056493173,
Men Masters 35+,21,78393,Brandy,Boyle,Liberty Cycle,-1 lap,374874,438.26084770501,406.83493135055,
Men Masters 35+,22,77369,Matthew,Buckleman,JAMSQUAD Cycling,-1 lap,368766,352.41999085018,416.43929776936,
Men Masters 35+,23,88061,Alexander,Roberts,717 Cycling p/b RSI Panels,-1 lap,108416,371.62174723598,426.04366418818,
Men Masters 35+,24,2852,Michael,Hoffman,C3-Twenty20 Cycling,-1 lap,300362,430.96873018812,435.648030607,
Men Masters 35+,25,114795,Rob,Sutherland,Rare Disease Cycling,-2 laps,449174,558.80876361822,445.25239702582,
Men Masters 35+,DNF,110862,Jeff,Heuerman,BSBA Racing,DNF,366206,330,464.46112986345,
Men Masters 45+,1,2285,Gerry,Pflug,Syndicate Cycling p/b Pro Bike,41:30,27999,243.03476172529,233.45673489514,
Men Masters 45+,2,412,Brant,Hornberger,BikeReg.com,28,16749,284.15015647422,245.31399267036,
Men Masters 45+,3,42821,Robert,Reuther,Bike Line,1:16,47958,238.46498504969,257.17125044558,
Men Masters 45+,4,1747,Kelly,Cline,Philadelphia Ciclismo,2:45,145697,296.78002848922,269.02850822079,
Men Masters 45+,5,2687,Werner,Freymann,Philadelphia Ciclismo,2:54,151015,327.59571463833,280.88576599601,
Men Masters 45+,6,2316,Trevor,Williams,Guy's Racing Club,3:52,149238,328.19095412911,292.74302377123,
Men Masters 45+,7,110674,Thayer,Seese,Trek,3:57,375901,340.97530512453,304.60028154644,
Men Masters 45+,8,124355,Jason,Livingood,,4:11,449397,482.05897874285,316.45753932166,
Men Masters 45+,9,3903,Mark,Pohndorf,FinKraft Cycling Team,4:29,237877,342.44799592055,328.31479709688,
Men Masters 45+,10,23273,Benjamin,Anemone,Deluxx Bicycles,4:45,156959,345.00935037466,340.1720548721,
Men Masters 45+,11,126325,Edward,Williams,Wooden Wheels Racing,5:18,414924,434.9631702398,352.02931264731,
Men Masters 45+,12,91998,Michael,Whitaker,Shirk's Racing,6:04,188739,350.69812705391,363.88657042253,
Men Masters 45+,13,2988,Sean,Mealey,717 Cycling PB RSI Panels,6:40,212940,419.09772973105,375.74382819775,
Men Masters 45+,14,49405,Patrick,Grehan,Kissena Cycling Club,6:53,277702,396.99723472511,387.60108597297,
Men Masters 45+,15,23534,Jude,Vilain,Cadence Racing / Swiftwick,7:58,290258,435.09706390787,399.45834374818,
Men Masters 45+,16,56858,Shawn,Carey,Turks Head Racing,8:07,360667,482.35953740528,411.3156015234,
Men Masters 45+,17,21430,Eric,Schmitt,JAMSQUAD Cycling,8:25,321422,361.4076719999,423.17285929862,
Men Masters 45+,18,142971,Ron,Redington,Action Wheels Bike Shop,8:35,428188,437.82577780358,435.03011707384,
Men Masters 45+,19,142970,Michael,Groves,Henry's,11:02,92915,437.68704525721,446.88737484905,
Men Masters 45+,20,109592,Scotty,Roberts,Rare Disease Cycling,-1 lap,400675,383.83457732078,458.74463262427,
Men Masters 45+,21,66530,Richard,Leibfried,PA Masters pb Piscitello Law,-1 lap,50369,448.73060268791,470.60189039949,
Men Masters 45+,22,36171,Peter,Schultz,Team Bikenetic,-1 lap,303071,375.55845306942,482.4591481747,
Men Masters 45+,23,28501,Joe,Lanza,Guys Racing Club,-1 lap,73550,400.04205203978,494.31640594992,
Men Masters 45+,24,5824,Eloy,Anzola,Kissena Cycling Club,-1 lap,198908,462.96702738601,506.17366372514,
Men Masters 45+,25,97747,Theodore,Jones,Team FEC p/b Trek Bikes,-1 lap,417010,438.40021139888,518.03092150036,
Men Masters 45+,26,124367,Charles,Erndl,,-1 lap,10934,510.51467306657,529.88817927557,
Men Masters 45+,27,123783,Ron,Hermann,JAMSQUAD,-1 lap,433896,440.00602389921,541.74543705079,
Men Masters 45+,28,150663,Jason,Seligman,Team Bikenetic,-1 lap,122920,614.78356597236,553.60269482601,
Men Masters 45+,29,133594,Randy,Haluck,Thru It All Body Shop,-1 lap,280213,564.04504804342,565.45995260123,
Men Masters 45+,30,157712,Dan,Mascioli,Main Line Cycling Club,-1 lap,67012,440,577.31721037644,
Men Masters 45+,31,157713,Trevor,Young,,-1 lap,540202,440,589.17446815166,
Men Masters 45+,32,128450,Charles,Valade,ABRT (Annapolis Bicycle Racing Team),-1 lap,486308,631.71776048909,601.03172592688,
Men Masters 45+,33,2351,Paul,Incognito,Philadelphia Ciclismo,-2 laps,109984,517.01364090532,612.8889837021,
Men Masters 45+,34,150014,David,Incognito,,-2 laps,,669.55864593054,624.74624147731,
Men Masters 55+,1,83612,David,Schindler,Bike Line,52:56,368763,387.80777812296,309.69108570519,
Men Masters 55+,2,1593,David,Lowe,Philadelphia Ciclismo,27,212255,335.3648785757,322.80772026328,
Men Masters 55+,3,3442,Kevin,Saint clair,Team SKYLINE,-1 lap,92253,322.72421248464,335.92435482136,
Men Masters 55+,4,3341,Larry,Towner,Team ProPower Coaching,-1 lap,35822,369.85470461377,349.04098937945,
Men Masters 55+,5,21973,Sean,Mooney,Action Wheels Bike Shop,-1 lap,267476,400.8477137727,362.15762393754,
Men Masters 55+,6,123913,Albert,Bold,Iron Town Cycling,-1 lap,4128,435.45238503173,375.27425849562,
Men Masters 55+,7,5105,Paul,Wahner,Go Cycling/DrWahner.com,-1 lap,268051,349.72452355564,388.39089305371,
Men Masters 55+,8,3495,Neal,Sapp,AMG Driving Academy,-1 lap,245112,464.69273851769,401.5075276118,
Men Masters 55+,9,2246,James,Clevenger,Big D Cycling,-1 lap,108887,398.93338902643,414.62416216988,
Men Masters 55+,10,42772,Bruce,Hotaling,Team FEC p/b Trek Bikes,-1 lap,59335,540,427.74079672797,
Men Masters 55+,11,46143,Mark,Dennis,World Cup Ski & Cycle Racing Te,-1 lap,9221,444.32405349549,440.85743128606,
Men Masters 55+,12,2421,Scott,Reynolds,Guy's Racing Club,-1 lap,124693,420.95756186137,453.97406584414,
Men Masters 55+,13,126428,Douglas,Carr,Pure Energy Racing,-1 lap,244625,432.98840959761,467.09070040223,
Men Masters 55+,14,98660,Mark,Solberg,JAMSQUAD Cycling,-1 lap,279935,455.22945196998,480.20733496032,
Men Masters 55+,15,18681,Tom,Burrows,Bike Line,-1 lap,302825,630.6544594797,493.3239695184,
Men Masters 55+,16,92646,Scott,Gamble,Trek - Bike Line,-1 lap,12727,433.27203971967,506.44060407649,
Men Masters 55+,17,125661,Hector,Hernandez,Team FEC p/b Trek Bikes,-1 lap,459987,557.96698645661,519.55723863458,
Men Masters 55+,18,87840,Dennis,Derosa,,-1 lap,404139,573.37112454105,532.67387319266,
Men Masters 55+,19,36156,Craig,Rotile,Finkraft Cycling Team,-1 lap,302367,533.00026804022,545.79050775075,
Men Masters 55+,20,3501,Gustavo,Sanchez,Evolution Racing,-1 lap,195053,556.72375976981,558.90714230884,
Men Masters 55+,21,142196,Bruce,Campo,Twisted Cog Racing p/b Stable 1,-1 lap,514891,586.58741785463,572.02377686692,
Men Masters 55+,22,157744,Ernie,Martin,Summit Cycling/Danzeisen & Quig,-1 lap,539673,540,585.14041142501,
Men Masters 55+,23,145572,Dirk,Vander laan,Active Yards - Chester County V,-1 lap,383032,532.3474783451,598.2570459831,
Men Masters 55+,24,35039,Jim,Mueller,Penn Ultimate,-2 laps,443321,591.07233760179,611.37368054118,
Men Masters 55+,25,3347,Thaddeus,Newnam,PA Masters,-2 laps,252871,587.34095966905,624.49031509927,
Men Masters 55+,26,1835,Richard,Bauch,Colavita Midatlantic Regional T,-2 laps,154757,580.18190774513,637.60694965736,
Men Masters 55+,27,61368,Derick,Shoff,Evolution Pro Bike,-2 laps,131180,601.56682833858,650.72358421544,
Men Masters 55+,28,133457,Robert,Yarlott,Kelly Benefit Strategies/LSV,-2 laps,492617,588.35620372389,663.84021877353,
Men Masters 55+,29,123155,Mike,Williams,First State Velo Sport,-2 laps,71755,497.43624084751,676.95685333162,
Men Masters 55+,30,157745,Doug,Labaer,,-2 laps,,540,690.0734878897,
Men Masters 55+,31,86401,Bob,Joos,Easy Riders Cycling,-2 laps,402022,674.45443375717,703.19012244779,
Men Masters 55+,32,2242,Mark,Featherman,Guy's Racing Club,-3 laps,60451,341.35700579575,716.30675700588,
Men Masters 55+,33,3019,Gary,Kelley,Sportif Coaching Group/Patapsco,-3 laps,199117,652.90970974077,729.42339156396,
Men Masters 55+,34,110038,Donald,Muddiman,,-3 laps,448693,672.51360684918,742.54002612205,
Men Masters 55+,DNF,2427,Dennis,Smith,Bike Line,DNF,33112,452.61080127339,768.77329523822,
Men Open Cat3/4,1,64247,Owen,Brenneman,717 Cycling p/b RSI Panels,40:40,360992,340.30307928783,336.93818060843,
Men Open Cat3/4,2,144031,Eran,Preble,INTEGRATED SPORTS MEDICINE P/B,49,341040,405.12093749208,340.69210625225,
Men Open Cat3/4,3,142200,Jason,Roth,Divine Swine Cycling,1:04,366565,404.1271733351,344.44603189606,
Men Open Cat3/4,4,126431,Matthew,Avery,Philadelphia Ciclismo,1:15,485115,432.03681694736,348.19995753987,
Men Open Cat3/4,5,93302,August,Milliken,Rock Creek Velo,1:35,410531,379.94546779082,351.95388318368,
Men Open Cat3/4,6,109593,Bryan,Banducci,KING KOG / SUN AND AIR,1:44,393014,354.09134608745,355.70780882749,
Men Open Cat3/4,7,109595,Mark,Steffen,King Kog,1:55,372261,394.86874714523,359.4617344713,
Men Open Cat3/4,8,15252,Allan,Wallace,Bikedoctor,2:06,222347,336.0070232002,363.21566011512,
Men Open Cat3/4,9,123787,Greg,Maccarty,Team FEC p/b Trek Bikes,2:30,459283,421.38548352023,366.96958575893,
Men Open Cat3/4,10,2680,N. Johan,Anestad,Evolution Racing,2:56,133023,341.63638094195,370.72351140274,
Men Open Cat3/4,11,144030,Alex,Pankiw,Tregs Ind. Brewing///JBs Bike,3:10,429804,425.64056264118,374.47743704655,
Men Open Cat3/4,12,3326,Andrew,Johnson,The Cycle Works,3:11,163272,357.56501448249,378.23136269036,
Men Open Cat3/4,13,50592,David,Dawson,Team Skyline,3:14,250197,400,381.98528833417,
Men Open Cat3/4,14,118854,Stephen,Rousseau,CRCA/To Be Determined,3:38,472496,404.93348815996,385.73921397799,
Men Open Cat3/4,15,92634,Brandon,Boyer,The Cycle Works,4:01,411763,430.69950180908,389.4931396218,
Men Open Cat3/4,16,44093,Jay,Neighbours,JAMSQUAD Cycling,4:10,329078,373.77404732201,393.24706526561,
Men Open Cat3/4,17,142362,Josh,Logan,Team BBC p/b Baltimore Bicycle,4:21,394259,507.10395190461,397.00099090942,
Men Open Cat3/4,18,64236,Jonathan,Carney,Crosshairs Cycling,4:26,358631,429.10223369567,400.75491655323,
Men Open Cat3/4,19,124381,Aaron,Miller,,4:37,485990,400.90148101746,404.50884219705,
Men Open Cat3/4,20,125663,Sean,Mclaughlin,Team FEC p/b Trek Bikes,4:47,255963,400,408.26276784086,
Men Open Cat3/4,21,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,5:21,413628,398.72697492106,412.01669348467,
Men Open Cat3/4,22,77130,Samuel,Oreilly,King Kog,5:45,385747,423.38388564477,415.77061912848,
Men Open Cat3/4,23,63548,Owen,Fayle,,6:03,234260,399.82656271549,419.52454477229,
Men Open Cat3/4,24,146513,Curtis,Alia,NCVC/UnitedHealthcare,s.t.,516995,452.97920038796,423.2784704161,
Men Open Cat3/4,25,115627,Gregory,Farmer,717 Cycling p/b RSI Panels,6:27,462875,417.73468102375,427.03239605992,
Men Open Cat3/4,26,138045,Sean,Smith,Stoudts Brewing Co. / JBs Bike,6:42,470496,458.68757089206,430.78632170373,
Men Open Cat3/4,27,66885,Christopher,Milthaler,USMES,6:47,385609,396.70899849266,434.54024734754,
Men Open Cat3/4,28,103518,Eric,Ciabattoni,,6:55,432200,427.26925495709,438.29417299135,
Men Open Cat3/4,29,111091,Benjamin,Coleman,Blue Mountain Velo,7:03,442902,457.30134642178,442.04809863516,
Men Open Cat3/4,30,77336,Auggie,Plitt,JAMSQUAD Cycling,7:15,302120,400,445.80202427897,
Men Open Cat3/4,31,103683,Ian,Jackson,Team BBC p/b Baltimore Bicycle,7:18,412182,439.41366857289,449.55594992279,
Men Open Cat3/4,32,21503,Keith,Hower,@Bicyclerealtor/Freddie Fu Cycl,7:26,274419,385.87524777466,453.3098755666,
Men Open Cat3/4,33,62627,Pete,Lobianco,The Cycle Works,7:46,306912,365.85938444275,457.06380121041,
Men Open Cat3/4,34,123785,Michael,Montgomery,Divine Swine Cycling,-1 lap,404402,421.31440852084,460.81772685422,
Men Open Cat3/4,35,61485,Ethan,Frost,FSVS,-1 lap,139749,366.06084726583,464.57165249803,
Men Open Cat3/4,36,94855,Aaron,Miller,Thru It All Body Shop,-1 lap,351468,458.86423125051,468.32557814184,
Men Open Cat3/4,37,125659,Dan,Baxter,,-1 lap,407877,466.1863974318,472.07950378566,
Men Open Cat3/4,38,28709,Stephen,Spencer,Crosshairs Cycling,-1 lap,299850,500.82510042973,475.83342942947,
Men Open Cat3/4,39,115896,Jamie,Hess,The Cycle Works,-1 lap,425410,467.84751803597,479.58735507328,
Men Open Cat3/4,40,2628,Michael,Scardaville,DCMTB,-1 lap,161370,470.01206937729,483.34128071709,
Men Open Cat3/4,41,89904,Josh,Clingan,The Cycle Works,-1 lap,143547,422.08991141914,487.0952063609,
Men Open Cat3/4,42,142363,Aaron,Flora,Wooden Wheels Racing,-1 lap,517512,584.82383145303,490.84913200472,
Men Open Cat3/4,43,97750,Gregory,Leach,Sons United,-1 lap,274737,513.73834760581,494.60305764853,
Men Open Cat3/4,44,91183,Scott,Kingsley,717 Cycling P/B RSI Panels,-1 lap,333078,596.88782599637,498.35698329234,
Men Open Cat3/4,DNF,127632,Jack,Fu,Team BBC p/b Baltimore Bicycle,DNF,487454,499.3774024443,505.86483457996,
Men Open Cat4/5,1,157718,Brendan,Offer,CRCA/Maglia Rosa NYC,45:56,467177,540,382.06792982823,
Men Open Cat4/5,2,142359,Andrew,Idell,Wooden Wheels Racing,48,497730,419.82005395446,385.10508502384,
Men Open Cat4/5,3,66196,Stuart,Hannon,Dedicated Endurance Training,1:03,350892,463.78378724602,388.14224021946,
Men Open Cat4/5,4,142360,Nicholas,Moreno,QCW Cycling p.b. Breakawaybikes,1:42,512592,432.49151740863,391.17939541507,
Men Open Cat4/5,5,112038,George,Lewis,Team Bikenetic,1:47,448845,452.19974179794,394.21655061068,
Men Open Cat4/5,6,157719,Chris,Denney,Wooden Wheels Racing,2:20,370628,540,397.25370580629,
Men Open Cat4/5,7,157720,Jason,Warner,World Cup Ski and Cycle,2:27,537533,540,400.2908610019,
Men Open Cat4/5,8,127406,Michael,Saah,TU Cycling,2:32,481551,540,403.32801619751,
Men Open Cat4/5,9,92614,Brett,Assise,South Mountain Cycle & Cafe,2:43,422143,438.21765954806,406.36517139312,
Men Open Cat4/5,10,128445,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,2:49,485004,426.52454849302,409.40232658873,
Men Open Cat4/5,11,142357,Jonah,Rosenberg,Ride Brooklyn,2:50,514607,416.18952015082,412.43948178434,
Men Open Cat4/5,12,144907,Brian,Curlee,JAMSQUAD Cycling,3:21,531546,564.28143779785,415.47663697995,
Men Open Cat4/5,13,138045,Sean,Smith,Stoudts Brewing Co. / JBs Bike,3:36,470496,458.68757089206,418.51379217556,
Men Open Cat4/5,14,142668,Christopher,Burati,CRCA/To Be Determined,3:52,424649,425.38572952298,421.55094737118,
Men Open Cat4/5,15,127586,Robert,Chase,Contender Bicycles,4:08,6677,392.28116184866,424.58810256679,
Men Open Cat4/5,16,124354,Aias,Cienfuegos,Dedicated Endurance Training,s.t.,384888,494.25056017259,427.6252577624,
Men Open Cat4/5,17,123900,Sam,Green,Wooden Wheels Racing,4:18,486876,471.31066839592,430.66241295801,
Men Open Cat4/5,18,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,4:45,468209,437.88067444755,433.69956815362,
Men Open Cat4/5,19,126423,Kevin,Collins,Adventures for the Cure,4:48,485878,457.06309818388,436.73672334923,
Men Open Cat4/5,20,157721,Christopher,Uthgenannt,wooden wheels racing,5:16,482596,540,439.77387854484,
Men Open Cat4/5,21,37752,Carter,Schultz,Wooden Wheels Racing,5:35,382171,454.80856906614,442.81103374045,
Men Open Cat4/5,22,144015,Zachary,Brennan,Drexel University,5:52,497852,549.01284898648,445.84818893606,
Men Open Cat4/5,23,138210,Fred,Grafe,Chester County Velo,5:55,42837,449.16656677207,448.88534413167,
Men Open Cat4/5,24,112252,Jamie,Hibell,Vertical Earth,6:05,454951,576.1871408559,451.92249932728,
Men Open Cat4/5,25,146513,Curtis,Alia,NCVC/UnitedHealthcare,s.t.,516995,452.97920038796,454.9596545229,
Men Open Cat4/5,26,157722,David,King,,6:11,353670,540,457.99680971851,
Men Open Cat4/5,27,132706,Louis,Russo,Rohan Cycling,s.t.,465947,546.58076226701,461.03396491412,
Men Open Cat4/5,28,61363,John,Squeri,,6:37,358061,503.27890831827,464.07112010973,
Men Open Cat4/5,29,64223,Chris,Cosper,Joe's Bike Shop Racing Team,6:38,7862,529.77981404469,467.10827530534,
Men Open Cat4/5,30,20310,Benjamin,Van couvering,Ride Brooklyn,6:51,265533,511.40751386478,470.14543050095,
Men Open Cat4/5,31,110673,Stefan,Vapaa,Imshi Cycles,s.t.,428072,455.93899626486,473.18258569656,
Men Open Cat4/5,32,2857,Dan,Lichtenberger,Team FEC p/b Trek Bikes,6:57,226750,416.65708783522,476.21974089217,
Men Open Cat4/5,33,117812,Brandon,Mak,,7:38,428314,493.80428951476,479.25689608778,
Men Open Cat4/5,34,109971,Matt,Nahoum,Dedicated Endurance Training,7:55,414888,582.92538132666,482.29405128339,
Men Open Cat4/5,35,112248,Michael,Grey,Century Road Club of America,8:00,292877,479.08184960512,485.331206479,
Men Open Cat4/5,36,82073,Dave,Kirschner,Team Bikenetic,s.t.,414556,515.86106955997,488.36836167462,
Men Open Cat4/5,37,127410,Frederick,Worthington,QCW Cycling p.b. Breakawaybikes,8:15,458009,464.52551961654,491.40551687023,
Men Open Cat4/5,38,28630,Carlos,Cabalu,Philadelphia Ciclismo,8:23,240443,522.55584253229,494.44267206584,
Men Open Cat4/5,39,137662,Eamonn,Dougherty,Mineola Bicycle Racing Team,s.t.,411440,527.93222162035,497.47982726145,
Men Open Cat4/5,40,115616,Keith,Kaetzel,Contender Bicycles,8:27,456266,431.53107875583,500.51698245706,
Men Open Cat4/5,41,123893,Todd,Yerger,Wooden Wheels,8:38,484922,493.59457832945,503.55413765267,
Men Open Cat4/5,42,78378,Gary,Wilpizeski,Bicycle Revolutions Racing,8:49,388433,511.82614240709,506.59129284828,
Men Open Cat4/5,43,145241,James,Mccarthy,,9:18,502502,601.36432196819,509.62844804389,
Men Open Cat4/5,44,27840,J,Wiese,Rivertowns Racing,s.t.,,540,512.6656032395,
Men Open Cat4/5,45,127409,Joseph,Jackson,Wooden Wheels Racing,9:23,514370,578.68768312578,515.70275843511,
Men Open Cat4/5,46,157724,Andy,Lynch,Isaacs Garage,-1 lap,,540,518.73991363072,
Men Open Cat4/5,47,157725,Peter,Sherry,,-1 lap,540118,540,521.77706882633,
Men Open Cat4/5,48,148990,David,Symons,,-1 lap,,558.37586385035,524.81422402195,
Men Open Cat4/5,49,6027,Scott,Feather,Team Vortex,-1 lap,248175,567.70639425183,527.85137921756,
Men Open Cat4/5,50,123898,Phil,Luong,Team FEC p/b Trek Bikes,-1 lap,482235,604.83858544561,530.88853441317,
Men Open Cat4/5,51,90009,Dustin,Morris,Air Assurance,-1 lap,394199,499.78420686931,533.92568960878,
Men Open Cat4/5,52,157726,M.,Jason radosky,,-1 lap,,540,536.96284480439,
Men Open Cat4/5,53,111807,Leighton,Reuss,Gear Rush,-1 lap,520507,465.01025463918,540,
Men Open Cat4/5,54,115952,Christopher,Raia,Imshi Cycles,-1 lap,347558,526.76143745093,543.03715519561,
Men Open Cat4/5,55,115953,Christopher,Farao,,-1 lap,340980,562.78060900862,546.07431039122,
Men Open Cat4/5,56,150012,Chris,Cole jr,,-1 lap,537149,596.51558627855,549.11146558683,
Men Open Cat4/5,57,142367,Thomas,Coccia,Bike Line,-1 lap,517474,620.67354403294,552.14862078244,
Men Open Cat4/5,58,134645,John,Reid,,-1 lap,441072,587.75450912018,555.18577597805,
Men Open Cat4/5,59,142363,Aaron,Flora,Wooden Wheels Racing,-1 lap,517512,584.82383145303,558.22293117367,
Men Open Cat4/5,60,112198,Grant,Aidner,The Red Bicycle,-1 lap,289849,528.38852206575,561.26008636928,
Men Open Cat4/5,61,133629,Sean,Nolan,,-1 lap,467288,613.32241622301,564.29724156489,
Men Open Cat4/5,62,88279,Michael,Marinaro,Race Pace Bicycles,-1 lap,65090,627.60974425017,567.3343967605,
Men Open Cat4/5,63,123897,Andrew,Mcdowell,BSBA Racing,-1 lap,,540.1084620285,570.37155195611,
Men Open Cat4/5,64,142368,Trey,Perkins,C3 Twenty-20 cycling,-1 lap,515572,605.55880993096,573.40870715172,
Men Open Cat4/5,65,98474,Joe,Fultano,Caffeinated Cyclist,-1 lap,401237,618.10472491322,576.44586234733,
Men Open Cat4/5,66,133678,Randy,Undercofler,,-1 lap,516729,557.66151050584,579.48301754294,
Men Open Cat4/5,67,132713,Tim,Goodman,Doylestown Bike Works p/b Fred,-1 lap,377477,604.49230081992,582.52017273855,
Men Open Cat4/5,68,157727,Daniel,Mcgill,,-1 lap,,540,585.55732793416,
Men Open Cat4/5,69,132456,Brent,Phillips,,-1 lap,493137,569.8191290071,588.59448312977,
Men Open Cat4/5,70,157728,Michael,Woolley,WCCC,-1 lap,538577,540,591.63163832538,
Men Open Cat4/5,71,127630,Chris,Klinefelter,Team BBC,-1 lap,70065,476.16360035317,594.668793521,
Men Open Cat4/5,72,124388,Kevin,Dillard,,-1 lap,43577,615.21259562581,597.70594871661,
Men Open Cat4/5,73,125382,Edward,Hatton,Action Wheels Bike Shop,-1 lap,383663,596.93710670496,600.74310391222,
