Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellison Park Cyclocross,2009-11-1,Masters Men 40+,21,34,418.25674194088,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 3/4,19,40,382.75826259144,
Parma Cyclocross,2010-10-31,CAT 4 Men,2,39,338.92340861041,
Cyclocross in Delaware Park,2010-11-7,Masters 45+,9,20,400,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Masters 35+,19,39,355.2160330072,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 4 Men,6,35,353.59017789601,
Cobbs Hill Cyclocross,2011-10-9,Category 4 Men,3,43,322.86948428586,
Parma Cyclocross,2011-10-23,Category 4 Men,7,23,391.8884307896,
Ellison Park Cyclocross Day 1,2012-09-8,Men CATEGORY 4  ,3,28,460.64095335763,
Ellison Park Cyclocross Day 2,2012-09-9,Men CATEGORY 4  ,4,28,457.81598452265,
Cobbs Hill Cyclocross,2012-10-7,Category 4 Men,2,41,371.72285113952,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Master Men 40+,7,14,361.66584438737,
Cross in the Park,2012-11-4,Masters 45+,8,16,364.99864611255,
KNOX FARM Cyclocross Race,2013-10-12,Men Master 40+ Category 3/4,3,9,356.74679495126,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 40+,12,16,417.09820320439,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 3,14,17,444.51041727621,
