Race Name,Race Date,Category Name,Place,Total Racers,Points
BlueMoon Coffee Cyclocross Race,2007-08-26,C Race (Cat 4)      38 starters,26,36,597.34550530337,
Sucker Brook Cross,2007-09-16,C Men,36,57,591.46498967659,
Amesbury Cyclocross,2007-09-30,Mens 4,34,56,586.88648158913,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,44,104,488.0261896496,
Mansfield Hollow Cyclocross,2007-10-20,Mens C Cat 4/5                               42 st,13,33,506.40614601761,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,44,93,530.87536882685,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,24,87,445.43467238454,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 4 MEN,8,35,451.12190297438,
Cheshire Cross,2007-11-17,Cat 4,12,20,528.87594086598,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,12,94,428.07979536743,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,26,65,508.59002002454,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,21,47,529.52763733146,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,44,66,607.69369251426,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,73,98,605.61115406218,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,77,102,702.38062103969,
Mansfield Hollow 'Cross Race,2008-10-18,Mens C (4/5)                                      ,26,49,557.69316598809,
Canton Cup,2008-10-19,Cat 4 Men,59,137,589.52450523196,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,52,88,568.54767445089,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,37,60,572.99030129774,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,20,78,464.36894368583,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,52,75,660.83785888253,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,37,63,591.43143747448,
Canton Cup,2009-10-31,Men Cat 4,85,110,633.73168675204,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,82,105,627.60904733861,
Cheshire Cross,2009-11-21,Cat 4 \ Public,19,33,559.79085274439,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,32,47,607.20865607581,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,58,97,575.49706385127,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,60,92,595.92500038242,
