Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #2 - Savannah,2008-10-19,Men A,7,21,208.7640151545,
Battlecreek Cross,2008-11-8,Category C,3,43,392.23735502831,
Psycho Cross #4,2008-11-30,Men C,3,16,425.0734069074,
Willamette Valley Cross Series,2009-10-3,Cat B Men,8,16,432.41424693448,
Georgia CX #3,2011-10-22,Mens A,13,19,263.39431637426,
Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,5,26,261.51088949263,
Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,2,38,234.11914517313,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,7,35,241.9382256589,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,11,55,248.01336946446,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,2,46,196.90186031763,
NCCX # 6,2012-11-17,Men Elite Masters 35+ ,3,22,234.80030897888,
Crossroads Grand Prix,2012-11-18,Men Elite Masters 35+ ,22,23,399.24261397676,
Charleston Cyclocross Doubleheader Day 2,2012-12-9,Men Cat 1 / 2  ,1,4,,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men C,5,16,449.60561794145,
Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS C 35+,1,13,372.14856611879,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 35-39,15,27,284.92779908736,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,36,72,309.7916975625,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 35+ B,11,17,470.95116715768,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men C,5,13,455.50834443792,
Kronborg Cyclo Cross,2014-10-12,Men Elite,26,31,266.29856564272,
MOAB CX Day 2,2015-10-11,Masters 35-44 Cat 1/2/3,3,9,313.28215571901,
MOAB CX Day 2,2015-10-11,Pro/Cat 1/2/3,6,11,335.04392484457,
Turkey Cross,2015-11-28,Masters 35-44 Cat 1/2/3,1,6,305.51807789446,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,19,81,335.71358445115,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Pro/Cat 1/2,14,23,358.45181253453,
World Cup #1 - Tabor,2020-11-29,Men Junior,9,33,277.85690795465,
National Trophy Series Round 1: Derby,2021-09-19,Men Junior,7,77,323.00856391519,
Berencross,2021-10-2,Men Junior,4,53,281.90242299166,
Telenet Superprestige Gieten,2021-10-3,Men Junior,13,64,335.98387096774,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Junior,1,64,277.85690795465,
Verge Cross Clonmel,2021-10-17,Men Junior,1,15,299.32173475678,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Junior,1,52,294.53309958446,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,12,65,284.98514121966,
World Cup #6,2021-11-14,Men Junior,2,47,256.7981747699,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Junior,1,51,273.38481938435,
Clanfield CX,2021-12-11,Men Junior,1,17,289.49528584223,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Junior,1,53,265.89721103031,
World Cup #11,2021-12-19,Men Junior,13,63,272.17798518266,
British National Championships,2022-01-9,Men Junior,DNF,52,452.02519200194,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Junior,1,33,264.59121322177,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Junior,3,33,244.60890972808,
Polderscross,2022-09-18,Men Elite,24,40,258.18819141988,
