First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Theresa,Zaro,Surf City #3,2010-12-12,Category B Men,19,24,482.07736030115,
Daniel,Velasco,Surf City #3,2010-12-12,Category A Men,4,10,224.25798965391,
Hank,Vanderstoep,Surf City Cyclocross #3,2009-11-1,C Men,18,30,560.61980804611,
David,Ahn,Surf City Cyclocross #3,2009-11-1,C Men,20,30,574.36634674352,
Sean,Mcsorley,Surf City Cyclocross #3,2009-11-1,C Men,24,30,601.85942413834,
0:00,0:00,Surf City Cyclocross #3,2009-11-1,C Men,26,30,615.60596283574,
Edward,Carrillo,Surf City Cyclocross #3,2009-11-1,C Men,28,30,629.35250153315,
David,Emery,Surf City Cyclocross #3,2009-11-1,Master Men 45+ B,8,23,429.94214327065,
Michael,Coffino,Surf City Cyclocross #3,2009-11-1,Master Men 35+ B,12,20,499.42023092865,
Jay,Garkey,Surf City Cyclocross #3,2009-11-1,B Men,16,26,429.23730132968,
Andrew,Davies,Surf City Cyclocross #3,2009-11-1,B Men,24,26,480.56874970325,
Zach,Schwartzbach,Surf City Cyclocross #3,2009-11-1,B Men,25,26,486.98518074995,
Theresa,Zaro,Surf City Cyclocross #3,2009-11-1,B Women,4,9,,
Carmen,D'aluisio,Surf City Cyclocross #3,2009-11-1,A Women,4,17,358.587144601,
0:00,0:00,Surf City Cyclocross #3,2009-11-1,A Women,17,17,,
Gary,Johnson,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,18,31,551.47974829473,
Richard,Barrick,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,19,31,561.02117316213,
Marshall,Liddle,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,21,31,580.10402289694,
Rob,Morse,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,22,31,589.64544776435,
Jeff,Lind,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,26,31,627.81114723397,
Jeff,Sisco,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,30,31,,
John,Caletti,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,2,35,379.09268042846,
Michael,Coffino,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,7,35,413.7334131905,
Robert,Kimzley,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,11,35,441.44599940013,
John,Collins,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,29,35,566.15263734345,
0:00,0:00,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ A,23,23,,
0:00,0:00,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,42,46,435.9284866227,
E.,Alia salim,Surf City Cyclocross - Halloween Race,2009-10-31,C Women,3,15,575.04788636796,
Megan,Gage,Surf City Cyclocross - Halloween Race,2009-10-31,C Women,11,15,694.97126817922,
Sarah,Harling,Surf City Cyclocross - Halloween Race,2009-10-31,C Women,12,15,709.96169090563,
Annalisa,Nielson,Surf City Cyclocross - Halloween Race,2009-10-31,C Women,14,15,739.94253635845,
Theresa,Zaro,Surf City Cyclocross - Halloween Race,2009-10-31,B Women,8,17,585.71353940525,
Penny,Collins,Surf City Cyclocross - Halloween Race,2009-10-31,B Women,12,17,642.85938178426,
Carmen,D'aluisio,Surf City Cyclocross - Halloween Race,2009-10-31,A Women,1,25,350.79827092376,
Gina,Hall,Surf City Cyclocross - Halloween Race,2009-10-31,A Women,4,25,373.09870319282,
Drew,Engelmann,Surf City Cyclocross - Halloween Race,2009-10-31,Single Speed A,19,20,,
0:00,0:00,Surf City Cyclocross - Halloween Race,2009-10-31,A Men,11,44,248.8842068629,
Abe,Votstun,Surf City Cyclocross - Halloween Race,2009-10-31,A Men,16,44,226.90910494777,
0:00,0:00,Surf City Cyclocross - Halloween Race,2009-10-31,A Men,22,44,248.8842068629,
Leighann,Work,Peak Season CX #2,2009-01-4,Category C Women,9,10,693.79259903456,
Rex,Boyes,Peak Season CX #2,2009-01-4,Master Men 45+ A,19,24,417.93622775841,
Robert,Barber,Peak Season CX #2,2009-01-4,Master Men 45+ B,17,17,539.9098031608,
