First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kai,Yee,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,47,75,513.49761656492,
Kai,Yee,Surf City All Hallow's Cross CX2,2023-10-29,Open B Elite,24,24,466.20703883187,
Kai,Yee,Surf City All Hallow's Cross CX2,2023-10-29,Junior Men 9 - 14,5,17,568.32854339715,
Kai,Yee,Surf City All Hallow's Cross CX1,2023-10-28,Junior Men 9 - 14,5,12,546.70283443816,
Kai,Yee,VSRTCX,2023-09-23,Junior Men 10-14,9,19,632.23075746276,
Paul,Sadoff,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,21,27,514.0620640802,
Paul,Sadoff,Cross Infestation,2022-12-4,Master Men A 60+,7,7,425.85549583376,
Kai,Yee,Cross Infestation,2022-12-4,Junior Boys 9-14,11,24,600.55130928697,
Paul,Sadoff,CCCX #1 Manzanita,2022-11-27,Masters Men A 60+ Master,4,5,,
Kai,Yee,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Junior Men 9 - 14,12,15,740.74113545985,
Kai,Yee,Mare Island PedalFest,2022-09-25,Junior Men 9 - 14,7,13,650,
Paul,Sadoff,VSRTCX 2022,2022-09-24,Master Men 60+,5,7,,
Kai,Yee,VSRTCX 2022,2022-09-24,Junior Men 10-14,13,18,728.18272226539,
Kathleen,Bortolussi,VSRTCX 2022,2022-09-24,Master Women 55+,2,2,,
Kyle,Taylor,Cross Infestation,2021-12-5,Open Singlespeed,4,9,346.1819392594,
Paul,Sadoff,Cross Infestation,2021-12-5,Master Men A 60+,5,9,463.06568780446,
Kathleen,Bortolussi,Cross Infestation,2021-12-5,Master Women 55+,3,5,,
Isaac,Estrada,VSRTCX at Rowell Ranch,2021-09-25,Tracklocross Men,5,9,336.48915753612,
Hans,Van housen,VSRTCX at Rowell Ranch,2021-09-25,Single Speed Men A,3,15,319.83436089071,
Kyle,Taylor,VSRTCX at Rowell Ranch,2021-09-25,Single Speed Men A,4,15,335.86748871257,
Joseph,Kochlacs,VSRTCX at Rowell Ranch,2021-09-25,Single Speed Men A,7,15,383.96687217814,
Gene,Selkov,VSRTCX at Rowell Ranch,2021-09-25,Single Speed Men A,10,15,432.06625564372,
Dan,English,VSRTCX at Rowell Ranch,2021-09-25,Elite Men A,1,22,224.94675753992,
Nathan,Vahlberg,VSRTCX at Rowell Ranch,2021-09-25,Elite Men A,6,22,260.56084499409,
Cole,Williams,VSRTCX at Rowell Ranch,2021-09-25,Elite Men A,8,22,274.80647997576,
Brendan,Lehman,VSRTCX at Rowell Ranch,2021-09-25,Elite Men A,9,22,281.92929746659,
Eric,Williams,VSRTCX at Rowell Ranch,2021-09-25,Elite Men A,14,22,317.54338492076,
Dean,Poshard,VSRTCX at Rowell Ranch,2021-09-25,Elite Men A,20,22,360.28028986576,
Kyla,Vawter,VSRTCX at Rowell Ranch,2021-09-25,Junior Women 10-14,3,5,,
Mac,Tomkins,VSRTCX at Rowell Ranch,2021-09-25,Junior Men 15-18,2,6,410.77578634851,
Korben,Tompkin,VSRTCX at Rowell Ranch,2021-09-25,Junior Men 15-18,3,6,419.10911968184,
Remy,Schmidt,VSRTCX at Rowell Ranch,2021-09-25,Junior Men 10-14,2,14,544.67827044053,
Boaz,Cohen,VSRTCX at Rowell Ranch,2021-09-25,Junior Men 10-14,3,14,562.23189203377,
Keanan,Vawter,VSRTCX at Rowell Ranch,2021-09-25,Junior Men 10-14,7,14,632.44637840675,
Noam,Gilat,VSRTCX at Rowell Ranch,2021-09-25,Junior Men 10-14,9,14,667.55362159325,
Kai,Yee,VSRTCX at Rowell Ranch,2021-09-25,Junior Men 10-14,11,14,702.66086477974,
Austin,Fowlkes,VSRTCX at Rowell Ranch,2021-09-25,Men C,8,56,479.25,
Scottie,Junker,VSRTCX at Rowell Ranch,2021-09-25,Men C,46,56,589.17857142857,
Katelyn,Hochler,VSRTCX at Rowell Ranch,2021-09-25,Women C,4,14,548.57142857143,
Kathleen,Bortolussi,VSRTCX at Rowell Ranch,2021-09-25,Master Women 55+,1,2,,
Mara,Valcarcel,VSRTCX at Rowell Ranch,2021-09-25,Women B,3,12,540,
Campbell,Steers,VSRTCX at Rowell Ranch,2021-09-25,Elite Women A,2,4,,
Jim,English,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 60+ A,4,11,413.74675571528,
Paul,Sadoff,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 60+ A,5,11,435.41924700884,
Manuel,Affonso,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 60+ A,10,11,543.78170347663,
John,Vahlberg,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ A,21,26,444.04304003976,
Eric,Werner,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ A,26,26,498.27339307144,
Eric,Brown,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 35+ A,4,7,366.17629112805,
Josh,Becker,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 35+ A,5,7,383.90430848641,
Craig,Ball,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ B,16,20,594.76273591972,
Eric,Werner,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ B,20,31,452.13878289593,
Michael,Schaller,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ B,26,31,470.34695723984,
Isaac,Estrada,VSRTCX at Rowell Ranch,2021-09-25,Men B,4,24,355,
Joseph,Kochlacs,VSRTCX at Rowell Ranch,2021-09-25,Men B,7,24,370,
Enzo,Sapojnikoff,VSRTCX at Rowell Ranch,2021-09-25,Men B,11,24,390,
Chris,Seymour,VSRTCX at Rowell Ranch,2021-09-25,Men B,24,24,455,
Paul,Sadoff,CX Nation Cup,2019-12-1,Men Masters 35+ Open,31,31,519.7633257256,
Paul,Sadoff,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  60+,7,8,501.10128379049,
Colin,Manalang,Surf City Cyclo-X Antonelli Pond,2019-10-27,Junior Men 15-18,3,11,337.17674452709,
Korben,Tompkin,Surf City Cyclo-X Antonelli Pond,2019-10-27,Junior Men 15-18,8,11,391.88217031528,
Peter,Vahlberg,Surf City Cyclo-X Antonelli Pond,2019-10-27,Junior Men 15-18,11,11,424.70542578819,
Sterling,Woodson,Surf City Cyclo-X Antonelli Pond,2019-10-27,Junior Men 13-14,3,3,,
Remy,Schmidt,Surf City Cyclo-X Antonelli Pond,2019-10-27,Junior Men 9-12,1,14,537.95413016328,
Mac,Tomkins,Surf City Cyclo-X Antonelli Pond,2019-10-27,Junior Men 9-12,2,14,553.96068299709,
Matthew,Werner,Surf City Cyclo-X Antonelli Pond,2019-10-27,Junior Men 9-12,9,14,666.00655283382,
Paul,Sadoff,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men 65+,2,3,,
Eric,Werner,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 45-54,7,26,429.320840436,
Mike,Schaller,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 45-54,20,26,565.71023203479,
