Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross #1,2008-10-4,Men 35+,27,28,377.89631584666,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+,22,24,385.10189841088,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,26,43,309.07257470761,
Boulder CX Series #3,2008-10-26,Men 35+,24,40,337.425,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,DNF,62,388.02822881423,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+,12,23,330,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+,11,13,361.45677775868,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+,15,21,349.8,
Green Mountain Sports Cross,2009-09-19,Men 45+,6,36,367.00324277229,
Boulder Cross #1,2009-09-26,Men 45+,2,29,338.46244209569,
Frisco Cyclocross (Day 1),2009-10-3,Men 45+,11,38,368.59943625194,
RRV Cross Series,2009-10-18,Men 45+,27,36,504.05855439286,
Castle Cross,2009-10-24,Men 45+,16,35,395.32858011224,
Boulder Cross #3,2009-10-25,Men 45+,12,44,364.23242621886,
Blue Sky Velo Cup,2009-10-31,Men 45+,13,35,395.72362595927,
Alpha Cross #1,2009-11-8,Men 45+,15,36,365.94583949957,
Boulder Cross Series #4,2009-11-15,Men 45+,5,31,306.94463853872,
Pikes Peak Super Cross #2,2009-11-21,Men 45+,7,23,363.10892393619,
Green Mountain Sports Cross,2009-11-22,Men 45+,12,35,369.92045571374,
RRV Cross Series,2009-11-28,Men 45+,9,27,365.67979217245,
GMSV#1 Lookout Cross,2010-09-19,MEN 45+,16,45,386.2486044504,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,34,53,491.05000054849,
Frisco CX 2,2010-10-3,MEN 45+,10,27,398.78005859302,
Aspen Lodge Cross,2010-10-17,MEN 45+,5,45,282.01361674201,
Boulder CX#3,2010-10-24,MEN 45+,10,63,309.65852674942,
Boulder Cup,2010-10-31,Men 45+,36,70,434.85403392412,
SCHOOL YARD CROSS,2010-11-6,MEN 45+,6,23,375.19451054238,
Alpha Cross #2,2010-11-20,MEN 45+,27,41,418.88143586145,
GMSV #2,2010-11-27,MEN 45+,13,33,382.35350609067,
Boulder Cross #5,2010-12-18,MEN 45+,10,16,400.29540257773,
Lookout Cross,2011-09-11,Men 45+,8,26,351.77280280393,
Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,22,44,428.40520097438,
Back to Basics Cyclocross Series,2011-09-21,B Men,6,36,355.50054633031,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,13,54,327.85090101648,
Back to Basics Cyclocross Series,2011-09-28,B Men,4,20,344.12727111105,
Frisco CX #1,2011-10-1,Men 45+,24,48,392.40464095904,
Back to Basics Cyclocross Series,2011-10-5,B Men,2,50,331.52297609647,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,22,57,373.30940679263,
School Yard Cross,2011-11-5,Men 45+,21,43,402.97284640205,
Castle Cross,2011-11-20,Men 45+,36,48,450.15286956248,
Lookout Cross,2011-11-27,Men 45+,7,30,314.64630414217,
Boulder Racing CX #2,2012-09-22,Men  Master 45+,12,36,316.75465068222,
Primalpalooza,2012-09-29,Men  Master 45+,6,24,305.07174988124,
Frisco Cross,2012-10-6,Men  Master 45+,17,32,304.66086565928,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,8,40,340.29079152997,
Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,10,34,312.36299098288,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,29,64,388.54188660095,
Schoolyard Cross,2012-11-3,Men   SM 45+,10,32,310.60229641843,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,17,29,402.20474769901,
Boulder Racing CX #5,2012-12-8,Men SM 45+  ,18,33,360.56755174882,
Cross of the North,2012-12-15,Men SM 45+  ,20,50,355.83570643816,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,4,55,326.7029663821,
Zero Gravel Cross,2013-09-14,SM 45+,14,25,404.55462662108,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,3,66,323.86004971263,
Cyclo X Valmont,2013-09-21,Men SM 45+,20,50,362.08768072132,
Back to Basics Cyclocross Series,2013-09-25,B Men,2,74,330.09823549537,
Cyclo X Flatirons,2013-09-29,Men SM 45+,25,54,407.13187007466,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,34,65,403.29809378597,
 Boulder Cup,2013-10-13,SM 45+,30,68,387.33906411512,
Cyclo X Westminster,2013-11-23,Men SM 45+,30,48,439.56894507205,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,22,46,400,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,30,72,382.53507230401,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,44,100,348.04972722971,
Cyclo X Xilinx,2014-09-20,Men MM  45+,19,61,356.08456306366,
Back to Basics Cyclocross 2014,2014-09-24,Men Single Speed,DNF,15,450.48146548259,
Cyclo X Flatirons,2014-09-28,Men MM  45+,DNF,55,548.29421866833,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,20,46,366.00539139516,
Back to Basics Cyclocross 2014,2014-10-8,Men Single Speed,2,8,383.82697229636,
Cross of the North Day 1,2014-10-10,Men MM  45+,8,19,328.55599547874,
Back to Basics Cyclocross 2014,2014-10-15,Men Single Speed,4,10,404.04854327779,
Feedback Cup,2014-11-2,Men MM  45+,15,35,378.39619873329,
Cyclo X Boulder,2014-11-15,Men MM  45+,14,34,349.19979065284,
Cyclo X Louisville,2014-11-22,Men MM  45+,13,44,332.34631930242,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,25,47,392.87487583153,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,20,56,347.39941298869,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men Single Speed,7,23,371.31935597633,
Rhyolite Park Cross,2015-09-13,Men SM 50+,4,31,330.18706515129,
Cyclo X Valmont,2015-09-19,Men SM 50+,8,39,351.64351485351,
Cyclo X Boulder,2015-09-26,Men SM 50+,10,42,353.13060044539,
Primalpalooza,2015-10-4,Men SM 50+,7,29,358.21075341404,
Cross of the North Day 1,2015-10-9,Men SM 50+,3,26,319.59062410047,
US Open of Cyclocross Day 2,2015-10-18,Men SM 50+,5,37,330.50145902833,
Cyclo X Flatirons,2015-10-25,Men SM 50+,12,34,391.83718679611,
Cyclo X Interlocken,2015-11-7,Men SM 50+,DNF,47,592.00800466739,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,6,40,346.51649927829,
Cyclo X Louisville,2015-11-21,Men SM 50+,3,46,323.15329498945,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 50+,19,38,428.28571949413,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men B,3,20,367.44335474333,
Back 2 Basics Cyclocross,2016-08-24,Men B,9,40,377.92795636903,
Back 2 Basics Cyclocross,2016-09-7,Men B,4,44,357.49232177314,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+,6,36,364.3130675286,
 BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,7,30,401.52786448781,
Primalpalooza,2016-09-18,Men MM 50+,3,24,334.37733570937,
Back 2 Basics Cyclocross #5,2016-09-21,B Men,DNF,34,552.96074430434,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,11,49,337.31740305,
Schoolyard Cross,2016-10-22,Men MM 50+,8,38,347.77116747143,
Feedback Cup,2016-11-5,Men MM 50+,8,42,327.84601423315,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,21,54,407.59796624129,
Cyclo X Louisville,2016-11-19,MM 50+,DNF,40,599.24917758684,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,16,41,386.87702161083,
Back 2 Basics Cyclocross,2017-08-23,Men B,9,34,392.93623411213,
Back 2 Basics Cyclocross,2017-08-30,Men B,7,33,391.28897923849,
Back 2 Basics Cyclocross,2017-09-6,Men B,7,32,396.04172181904,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,DNF,37,626.07710050094,
Back 2 Basics Cyclocross,2017-09-13,Men B,4,28,362.32523670421,
Blue Sky Velo Cup,2017-09-16,Men MM 50+,12,31,379.80508270314,
Back 2 Basics Cyclocross,2017-09-20,Men B,9,36,401.98491242492,
Cyclo X Valmont,2017-09-23,Men MM 50+,19,43,403.80904162546,
Back 2 Basics Cyclocross,2017-09-27,Men B,6,29,392.63269878506,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+,14,28,373.47640960514,
Schoolyard Cross,2017-10-21,MM 50+,12,32,370.04196804165,
Feedback Cup,2017-10-28,Men MM 50+,11,33,342.76841803628,
Cyclo X Parker,2017-11-18,Men MM 50+,16,39,382.10642523591,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,17,49,379.27922753113,
Colorado CX State Championship,2017-12-10,Men MM 50+,14,50,339.02142157883,
Back 2 Basics,2018-08-29,Men B,2,51,338.60232143094,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,12,36,383.27298820937,
Back 2 Basics,2018-09-12,Men B,6,53,360.65828664287,
Cyclo X Valmont,2018-09-22,Men MM 50+,12,42,358.1044346081,
Back 2 Basics,2018-09-26,Mens B,8,34,385.2529916858,
Back 2 Basics,2018-10-3,Mens B,11,33,414.64755713525,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,28,52,430.6314305657,
Feedback Cup,2018-10-27,Men MM 50+,7,30,332.30499814803,
Cross of the North,2018-11-11,Men MM 50+,12,34,363.71139563806,
Cyclo X Westminster,2018-11-17,Men MM 50+,6,41,300.83632903004,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,9,45,319.49644627844,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+,14,33,422.12126549088,
Back 2 Basics CX,2019-09-11,Men B,8,41,399.90992553916,
Modern Market CX,2019-09-14,MM 50+,19,23,538.69059741059,
Back 2 Basics CX,2019-09-25,Men B,13,36,429.62958923489,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 50+,11,20,382.36793639347,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,22,40,410.73389201417,
Feedback Cup,2019-10-26,Men MM 50+,13,34,386.66416256786,
Cross of the North Day 2,2019-11-10,Men MM 50+,17,41,357.90602238694,
CYCLO-X Parker,2020-10-4,Men MM 50+,17,40,371.846826279,
CYCLO-X Interlocken,2020-10-10,Men MM 50+,19,39,396.97926720614,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,16,42,363.97462060783,
Back 2 Basics CX,2021-08-31,Men B,9,56,374.523370244,
Back To Basics CX ,2021-09-7,Men's B,7,50,346.13907315632,
Back To Basics CX ,2021-09-14,Men B,5,68,342.92092170775,
Back To Basics CX Week 4,2021-09-21,Men B,5,49,336.56159887855,
Stem CiderX,2021-09-25,Men MM 50+,DNF,38,620.06873639325,
Back 2 Basics CX,2021-09-28,B Men,12,52,386.57497254453,
CYCLO-X Parker,2021-10-16,Men MM 50+,11,28,379.54977095678,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,8,39,344.41748691894,
Cross of the North - Day 1,2021-11-6,Men MM 50+,7,39,329.25070546705,
CYCLO-X Westminster,2021-11-13,Men MM 50+,12,44,370.94705849227,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,20,42,432.94360289176,
Back 2 Basics CX,2022-08-31,Men  B,3,49,356.48981291137,
Back 2 Basics CX,2022-09-7,Men B,4,40,349.57617448074,
PRIMALPALOOZA,2022-09-11,Men MM 50+,5,20,366.64251653648,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,9,28,355.33166005744,
Back 2 Basics CX,2022-09-28,Men B,DNF,30,568.75454270929,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+,5,19,344.65208798542,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+,8,19,396.30053082362,
CYCLO-X Broomfield,2022-10-29,Men MM 50+,2,24,304.25530556623,
CYCLO-X Westminster,2022-11-12,Men MM 50+,18,30,432.64906092049,
Back 2 Basics CX,2023-08-30,Men  B,4,41,364.07889849169,
Back 2 Basics CX,2023-09-13,Men  B,5,48,357.33543814174,
Back 2 Basics CX,2023-09-20,Men  B,4,47,358.70463459108,
Back 2 Basics CX,2023-09-27,Men  B,9,44,391.16728919618,
Schoolyard Cross,2023-09-30,Men MM 50+3,1,18,354.8491566856,
Back 2 Basics CX,2023-10-4,Men  B,5,51,370.47695481997,
Wild West Cross,2023-10-15,Men MM 50+ 3,1,11,367.11026693356,
CYCLO-X Parker,2023-10-21,Men MM 50+ 3,1,16,356.58550009042,
CYCLO-X Westminster,2023-11-11,Men MM 50+,15,30,378.60228101084,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+,15,25,399.91882528665,
