Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,19,63,379.60644635552,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Masters 45+,4,20,328.92275105947,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 45+,6,26,352.23537289646,
Cross Nationals Day 3,2007-12-15,Men 55-59,2,27,323.23268196077,
Brecktobercross,2008-09-14,Men 45+,8,20,420.2,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 45+,16,32,433.32158380467,
Boulder CX Series #1,2008-09-27,Men 45+,14,39,406.25642343413,
Frisco Cyclocross #1,2008-10-4,Men 45+,18,34,404.93231176852,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,17,50,401.53232271491,
Boulder CX Series #3,2008-10-26,Men 45+,18,34,440,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,17,39,417.33100611379,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,27,59,433.5043644256,
Colorado Veldrijden Crusade#2,2009-11-14,Men Open,32,35,447.70348799563,
Frisco CX 1,2010-10-2,MEN 45+,35,39,574.11548523312,
Cross at the River,2010-10-10,MEN 35+,26,26,411.35228905624,
On The Cross,2010-10-16,MEN 35+,19,22,476.43971750047,
Blue Sky Cup,2010-10-23,MEN 35+,49,51,492.26125200174,
Colorado Cross,2010-10-30,Men 55+,3,20,389.71078700296,
CASTLE CROSS,2010-11-7,MEN 35+,33,36,487.60040218182,
New Belgium Cup USGP Day1,2010-11-13,MEN 55+,2,13,413.14777265008,
New Belgium Cup USGP Day2,2010-11-14,MEN 55+,2,11,429.8767150432,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,71,78,472.12911482557,
Boulder Racing CX - Xilinx,2011-09-24,Men 55+,8,20,464.98351992402,
Frisco CX #1,2011-10-1,Men 45+,28,48,422.2093233201,
USGP New Belgium Cup Day 1,2011-10-8,Men 55+,2,16,379.1468024921,
School Yard Cross,2011-11-5,Men 45+,36,43,529.9514640174,
Primalpalooza,2011-11-6,Men 55+,2,14,380.99288473165,
Castle Cross,2011-11-20,Men 45+,35,48,443.57517808762,
CYCLO X Louisville,2011-12-3,Men 45+,24,31,452.52321340546,
Adrenalin Cross,2012-09-30,Men 3 Master 35+,26,27,464.92407467331,
Frisco Cross,2012-10-6,Men  Master 55+,6,22,419.99606672704,
Boulder Racing CX #3,2012-10-20,Men SM 55-99  ,10,23,482.63416978559,
Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,9,29,409.46055883406,
Colorado Cross Classic,2012-10-27,Men  Master 55-99,5,27,352.24195857972,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,6,38,349.81629699006,
Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,DNF,35,753.8890199787,
Mile High Urban CX Chaos,2012-11-11,Men 3 Master 35+,4,9,398.35099987137,
Boulder Racing CX #4,2012-11-17,Men SM 55+  ,9,37,402.04739737792,
