Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,16,56,523.14954758256,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,27,55,574.02231192168,
Cross Crusade: Deschutes Brewery,2012-10-27,Women C,20,45,581.55222181864,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women C,19,40,588.10359705398,
Thrilla Cyclocross Series #1,2013-09-12,Wmn B 40+,3,6,553.09317621637,
Future Cross,2013-09-22,Women B,2,2,,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ B,13,21,572.6288758636,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 35+ B,5,18,503.66575864697,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ B,4,20,490.2700330875,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,8,23,517.27434999918,
Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ B,6,12,516.72384851141,
Redmond Golf Cross,2013-11-30,Masters Women 35+ B,1,2,,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters Women 35+ B,4,4,,
Battle at Barlow,2014-09-28,Masters Women 35+ B,6,11,566.38840114109,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 35+ B,5,10,556.88486609126,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ B,4,18,472.75313159579,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ B,9,15,573.06601344322,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ B,6,16,512.98026143825,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 35+ B,2,11,472.44900714295,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ B,10,21,538.65158683628,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ B,5,21,484.73609088826,
Cross Crusade: Barton Park,2014-11-16,Masters Women 45+,5,9,484.16714511329,
Kruger's Crossing CX,2014-11-23,Masters Women 35+ A,3,6,507.92989219536,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Women A,11,11,526.89913374502,
GPRM 2015: Het Meer CX,2015-09-12,Masters Women 35+ A,8,11,565.94590550873,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Women A,7,8,483.85213694222,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters Women 35+,4,7,513.95781679072,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Women 35+,3,8,447.22832260694,
Cross Crusade: Cascade Locks,2015-10-18,Masters Women 35+ A,17,20,614.95859395835,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ A,15,26,544.79672465554,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ A,16,23,578.84786712638,
Cross Crusade: Barton Park,2015-11-8,Masters Women 35+ A,15,19,609.64776095,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 1/2,19,22,636.37553068146,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 1/2,20,24,672.10990851019,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 1/2,14,21,570.55008108927,
CrossWord CX Challenge,2016-10-22,Masters Women 35+ 1/2,4,7,536.45565014935,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 1/2,18,27,540.22827632217,
