Race Name,Race Date,Category Name,Place,Total Racers,Points
Belltown Cross,2017-10-22,Men Open Junior 9-12,27,37,858.85521745244,
Cheshire CX,2017-11-4,JUNIOR BOYS 9-12,22,33,780.2825379099,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 9-12,21,28,796.37474507317,
Newtown Cross,2018-09-23,Men Junior  11-Sep,8,13,769.0620412064,
Belltown CX,2018-10-20,Men Open Junior 9-11,11,18,771.64990218086,
CHESHIRE CROSS,2018-11-3,Junior Boys 9-11,12,15,776.80096250906,
Bishops Orchard Cyclocross Race,2018-11-25,JR 9-11 BOYS,11,15,765.85717903667,
CCAP Rocky Hill Cyclocross,2019-09-11,Junior  18-Sep,26,47,548.21163962808,
CCAP Rocky Hill Cyclocross,2019-09-18,Junior  9-18,25,54,556.24250357427,
Newtown Cross,2019-09-22,Men Junior  12-14,27,39,672.13968247089,
Belltown Cross,2019-10-20,Men Open Junior 12-14,31,35,798.77958471176,
