Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2011-09-10,Men 35+_4,19,36,540,
Cross at the River,2011-09-18,Men 35+_4,7,20,487.64671931542,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,37,69,546.10463992588,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,19,88,469.07683292746,
Fall Back Cross Race,2011-11-6,Men Cat 4  ,7,14,540,
Pikes Peak Velo Super Cross,2011-11-19,Men 35+_4,6,27,438.20068211046,
Campus Cross,2012-09-8,Men   45+ 4,7,17,421.45438664351,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,11,55,433.72228478926,
Queens of Cross,2012-09-23,Men 4 Master 35+,31,40,609.8376668662,
Primalpalooza,2012-09-29,Men 4 Master 45+,8,42,422.78515351338,
Adrenalin Cross,2012-09-30,Men 4 Master 45+,6,23,431.4379279101,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,17,49,455.78974796733,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,6,42,415.36337814987,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,12,48,437.95603921512,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,3,44,399.21516897574,
Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,13,43,476.78947026271,
AlphaCross,2012-11-18,Men SM 45+ cat 4  ,4,18,408.49532079798,
Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,5,24,440.12993687397,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+ cat 4  ,3,20,402.77449546394,
Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,18,29,543.26946107199,
Castle Cross 2012,2012-12-2,Men SM 45+ cat 4  ,10,18,466.15699806931,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 45+ cat 4  ,3,5,,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,10,48,409.81984605537,
Cross of the North #2,2013-10-19,Men SM 45+ 4,15,31,530.55138902503,
Cross of the North #3,2013-10-20,Men SM 45+ 4,17,26,565.67210173389,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,22,49,513.50016256065,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,25,40,589.121829672,
Feedback Cup,2013-11-3,Men SM 4,25,33,554.23564727065,
Cyclo X Interlocken,2013-11-9,Men SM 4,34,44,604.95090674104,
Blue Sky Velo Cup,2013-11-10,Men SM 4,21,32,534.7647940685,
Cyclo X Westminster,2013-11-23,Men SM 4,28,33,561.25076277038,
Green Mountain Sports Cross,2013-11-30,Men SM 4,5,19,474.9872837739,
Cyclo X Boulder,2013-12-7,Men SM 4,16,20,528.87578506409,
The RLW In Memoriam CX Race,2013-12-8,Men SM 4,6,13,468.3770454478,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,2,39,390.27826710443,
Cowboy Cross ,2014-10-18,Men SM 4-5,37,92,589.66079580257,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,20,56,506.85803786083,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,25,44,579.30287790748,
Schoolyard Cross,2014-11-1,Men MM  45+ 4,7,38,454.70022243681,
Feedback Cup,2014-11-2,Men MM  45+ 4,10,31,470.67512339047,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,DNF,51,708.96816313387,
Cyclo X Boulder,2014-11-15,Men MM  45+ 4,13,29,511.38746005199,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,27,49,596.56625172697,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,24,52,558.08540777105,
Turkey Cross,2014-11-29,Men MM  45+ 4,7,40,463.60495720351,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,10,39,490.42068759491,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,5,41,414.06385472489,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,51,62,674.91824815105,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,59,67,649.51214081378,
