Race Name,Race Date,Category Name,Place,Total Racers,Points
Atomic Superprestige,2014-10-19,Novice  Men (Men),54,58,660.67683774635,
Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),23,75,495.68281986725,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),28,52,437.10474179379,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),28,76,386.15259463301,
Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),36,47,448.02640328414,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),48,57,446.33844209964,
Pumpkin Cross,2021-10-31,Intermediate Men,8,41,352.03921568627,
VCXC Aldergrove Day 2,2021-11-14,Intermediate Men,5,15,338.53347338936,
ValleyCross,2021-11-21,Intermediate Men,12,29,381.50315313209,
Coquitlam Cyclocross Circuit,2022-10-1,Master Men A,7,11,369.50492605966,
JunkYard Cross,2022-10-23,Intermediate Men,4,28,336.37001984127,
Pumpkin Cross,2022-10-30,Intermediate  Men,5,29,323.15794169222,
Quest for the Tri-Force of Cyclocross,2022-11-20,Intermediate Men,15,16,466.20011358855,
