Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,15,74,501,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Singlespeed   ,13,14,483.8644765775,
Hopkins Cross,2010-10-3,Men Cat 4b   ,21,69,496.10944280862,
Psycho Cross 2010,2010-10-16,Men Cat 4B   ,14,52,468.3041352127,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,16,72,460.35102552024,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,29,66,514.45629251316,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,19,63,467.01359270165,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,39,83,540,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,10,96,382.73675074862,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,28,81,503.2149210091,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,22,68,481.78979365435,
Hopkins Cross,2011-10-2,Men Cat 4  ,16,98,397.01190087652,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,58,88,615.10191482151,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,29,99,426.81960885612,
Campton Cross,2011-10-30,Men Cat 4  ,25,86,422.15663100982,
Campton Cross,2011-10-30,Men Cat 4B  ,6,88,368.40161108265,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,49,80,451.40132277378,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,67,78,567.47739252774,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,35,79,419.59481943928,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,30,88,476.22865608479,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,17,49,478.99512357794,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,42,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,47,87,559.00458145864,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,12,99,461.40383417036,
Hopkins Cross,2013-10-6,Men Cat 4 Open,28,96,490.79860503156,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,34,98,488.98575564348,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,19,101,456.96736011327,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,28,88,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,18,100,428.72047692707,
Hopkins Cross,2014-10-5,Men Cat 4,21,96,442.55761925018,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),4,49,401.63356527618,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,15,41,462.34512454379,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,5,54,,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,22,94,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,27,104,442.25729815745,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,9,141,438.19263240674,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,DNF,107,698.54226344572,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,24,81,439.39354922534,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,25,100,441.94957099425,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,33,127,461.20912457227,
Campton Cross,2015-11-1,Men Cat 4,28,97,462.04070202979,
Campton Cross,2015-11-1,Men Cat 4/5,22,109,442.74092092165,
PSI-clocross for Life,2015-11-8,Men Cat 4,34,67,494.50073875326,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,28,93,478.78764065541,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,76,90,623.31315099406,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,52,96,549.08564549288,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,26,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,32,101,472.90720148523,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,23,134,472.14361764041,
Hopkins Park CX,2016-10-2,Men Cat 4,65,96,570.35549249494,
Hopkins Park CX,2016-10-2,Men Cat 4/5,41,133,471.39461152735,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,56,103,499.53288130374,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,65,129,552.79806893381,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,DNF,133,731.75477604734,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,31,92,453.64421751067,
Campton Cross,2016-10-30,Men Cat 4,37,99,455.72921959623,
Campton Cross,2016-10-30,Men Cat 4/5,20,105,427.9193169908,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,41,78,482.46161643416,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,20,81,443.38391382824,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,45,87,490.27921788448,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,17,86,417.21060309171,
CROSS THE ISTHMUS,2016-11-20,Masters 45+ Cat 4/5,4,17,445.5611903744,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,23,90,,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,32,72,,
Caldwell Park CX,2017-09-10,Men Cat 4,28,94,444.60252860616,
Caldwell Park CX,2017-09-10,Men Cat 4/5,29,132,439.9456939162,
Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,6,41,419.84788120398,
Hopkins Park CX,2017-10-1,Men Cat 4,30,101,456.5459435011,
Hopkins Park CX,2017-10-1,Men Cat 4/5,15,124,407.04092069664,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,40,74,498.70509595091,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,31,109,466.7880840568,
Campton Cross,2017-10-29,Men Cat 4,34,81,475.14502456159,
Campton Cross,2017-10-29,Men Cat 4/5,19,119,404.28665412232,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,39,52,615.09250591522,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,16,62,447.35783658474,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,27,74,449.7704048913,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,8,54,421.67474624878,
Region Riot Cross,2017-11-26,Men Cat 4,4,16,459.00356044792,
Hopkins Park CX,2018-09-9,Men Cat 4,18,88,417.28948920625,
Hopkins Park CX,2018-09-9,Men Cat 4/5,10,108,426.54866386835,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,15,88,396.50746592079,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,16,115,416.08907925406,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,7,43,420.32666264854,
Trek CX Cup,2018-09-23,Men Cat 4/5,42,108,472.49042706389,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,25,62,408.10063825774,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,21,66,372.29952038818,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,13,80,378.70407100631,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,22,70,371.75317944718,
Campton Cross,2018-10-28,Men Cat 4,12,71,373.85792792251,
Campton Cross,2018-10-28,Men Masters 45+,24,61,414.46215534717,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,31,64,426.03360941747,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,26,45,434.90550794553,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,36,50,494.91809768196,
Region Riot Cross,2018-11-25,Men Master 45+ OPEN,7,19,394.71793217383,
Region Riot Cross,2018-11-25,Men  Cat 4,3,9,431.8353679923,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,1,40,385.40814563419,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,19,88,415.23468483135,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,13,83,391.57242574675,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,11,72,374.34968611727,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,10,62,373.83320732176,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,7,93,369.02026373193,
Campton Cross,2019-11-3,Men Cat 4,20,67,422.90574712706,
Campton Cross,2019-11-3,Men Cat 4/5,56,86,601.35573038172,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,9,43,362.98803709582,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,25,46,407.85958091067,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,32,61,460.787313569,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4,16,53,414.47411040805,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,DNF,70,611.22803977248,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,8,41,373.96690497178,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,25,49,390.86640465119,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,14,46,396.14231482004,
Region Riot Cyclocross,2019-12-1,Men Cat 4,8,13,511.21279746154,
Region Riot Cyclocross,2019-12-1,Men Cat 4/5,DNF,21,663.19259411014,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,23,53,480.10871069131,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,9,91,432.83911281713,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,11,38,419.02385624567,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,26,89,418.88043247721,
Glenwood Academy CX,2021-10-17,Men Cat 4,10,39,428.27559718281,
Glenwood Academy CX,2021-10-17,Men Cat 4/5,13,64,430.74295728485,
Campton Cross,2021-10-31,Men Cat 4,22,47,451.65700687126,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 4/5,11,30,440.74884449623,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,DNF,64,562.00537841781,
Region Riot Cyclocross,2021-11-28,Men Cat 4/5,16,29,506.90222451763,
ABD Sunrise park,2022-10-23,Men Cat 3/4,64,80,510.12143089674,
Campton Cross,2022-10-30,Men Masters 45+,34,59,500.96909057981,
Campton Cross,2022-10-30,Men Cat 4,36,58,525.95617941914,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,43,57,525.07561851445,
