First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kate,Ginsbach,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,17,34,461.10886064574,
Kate,Ginsbach,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 1 (Club),5,13,432.54454217895,
Kate,Ginsbach,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 30-34 Cat 1/2/3,12,17,488.29129320598,
Kate,Ginsbach,Trek CX Cup,2018-09-22,Women Cat 3,18,40,506.51787386468,
Kate,Ginsbach,The Derby City Cup Day 2,2017-11-5,Women Wave 2,25,47,509.94809280197,
Kate,Ginsbach,The Derby City Cup Day 1,2017-11-4,Women Wave 6,35,48,552.97141308025,
Kate,Ginsbach,Jingle Cross Inc.,2017-09-15,Women Cat 3,14,23,526.50840627252,
Kate,Ginsbach,US National Championships Day 2,2017-01-4,Women Nationals / Club,13,24,484.03151455933,
Andrew,Koch,US National Championships Day 4,2016-01-8,Men Nationals Division 2,20,43,358.23430091925,
Andrew,Koch,Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,27,63,397.57381865902,
Andrew,Koch,Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,43,58,409.82674358033,
Andrew,Koch,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,42,68,443.59616881397,
Douglas,Ansel,Cross Nationals Day 5,2013-01-13,Men Div 2 ,11,37,312.04410340504,
Douglas,Ansel,MWCCC Cyclocross Championships,2012-12-1,Men  A ,7,29,266.82439996385,
Douglas,Ansel,Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,27,29,416.98121604389,
