First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Stouten,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,18,40,421.76367797939,
Ryan,Stouten,AACX at South River Farm,2014-10-26,Men Cat 3/4,4,21,371.49448125403,
Ryan,Stouten,DCCX Day 2,2014-10-19,Men Cat 3/4,14,69,385.73412443707,
Ryan,Stouten,DCCX Day 1,2014-10-18,Men Cat 3/4,18,69,381.06342000108,
Ryan,Stouten,Tacchino Cyclocross,2014-10-12,Men Cat 3/4,6,63,338.33797085714,
Ryan,Stouten,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 3/4,8,21,424.52163771421,
Ryan,Stouten,Winchester AppleCross,2014-09-28,Men Cat3/4,13,50,398.85682374687,
Ryan,Stouten,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,50,112,387.20000567205,
Jack,Fisher,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,54,112,395.30199238181,
Ryan,Stouten,Capital 'Cross Classic,2013-12-8,Men CAT 3/4,25,47,467.09614912112,
Ryan,Stouten,Rockburn Cross,2013-11-17,Men CAT 3/4,30,65,437.00242326941,
Ryan,Stouten,Schooley Mill Cross,2013-11-10,Men CAT 3/4,28,61,442.41154620307,
Ryan,Stouten,Patapsco Cross,2013-11-2,Men Single Speed Open,2,8,424.50841145761,
Ryan,Stouten,DCCX,2013-10-20,Men CAT 3/4,31,103,423.78163643411,
Ryan,Stouten,Tacchino Cyclocross,2013-10-13,Men CAT 3/4,40,61,482.96537262841,
Ryan,Stouten,Hyattsville CX,2013-10-6,Men CAT 3/4,22,63,416.08011862993,
Ryan,Stouten,Winchester Apple Cross,2013-09-29,MEN 3/4,30,73,448.81467191093,
Ryan,Stouten,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,69,117,479.73696516308,
Ryan,Stouten,Rockburn Cross,2012-11-17,Men Category3/4  ,27,59,428.2701409728,
Ryan,Stouten,Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,43,98,521.96901906314,
Ryan,Stouten,Tacchino Cyclocross,2012-09-9,MEN 3-4,53,90,460.12099672768,
Ryan,Stouten,Kinder 'Kross,2011-10-30,Cat 4 Men,7,32,465.1639709049,
Ryan,Stouten,Hyattsville Cyclocross,2011-10-9,SingleSpeed Open 1_2_3_4,5,16,441.90695172523,
Ryan,Stouten,Tacchino Cyclocross,2011-09-25,Singlespeed,14,31,400,
Ryan,Stouten,All Hallows Cross,2010-10-30,Men 4,22,51,529.53061819021,
Ryan,Stouten,Charm City Cross Day 2,2010-09-19,C Men,58,104,610.44511778929,
Ryan,Stouten,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,89,116,657.45337791372,
