Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76073,Wout,Van aert,,0:59:32,415425,102.52843613952,102.52843613952,
Men Elite,2,36277,Laurens,Sweeck,PAUWELS SAUZEN - BINGOAL,1:00:29,519294,120.38735071513,119.90838464891,
Men Elite,3,22180,Lars,Van der haar,BALOISE TREK LIONS,1:00:33,397787,132.3424339454,122.79050956652,
Men Elite,4,21152,David,Van der poel,ALPECIN - FENIX,1:00:55,,200.28951201764,125.67263448414,
Men Elite,5,21155,Jens,Adams,,1:01:06,,160.30407321461,128.55475940176,
Men Elite,6,76074,Daan,Soete,GROUP HENS -  MAES CONTAINERS,1:01:14,515464,139.82328688796,131.43688431937,
Men Elite,7,36282,Diether,Sweeck,CREDISHOP-FRISTADS,1:01:14,519293,185.91561178374,134.31900923699,
Men Elite,8,22194,Corne,Van kessel,TORMANS CYCLO CROSS TEAM,1:01:14,542728,119.86387129737,137.20113415461,
Men Elite,9,22212,Tom,Meeusen,GROUP HENS -  MAES CONTAINERS,1:01:48,515460,184.8562531942,140.08325907223,
Men Elite,10,129816,Jelle,Camps,PAUWELS SAUZEN - BINGOAL,1:02:20,,210.84026046678,142.96538398984,
Men Elite,11,129684,Toon,Vandebosch,PAUWELS SAUZEN - BINGOAL,1:02:54,,169.50806354214,145.84750890746,
Men Elite,12,155096,Felipe,Orts lloret,TEIKA-BH-GSPORT,1:03:02,,154.96319318381,148.72963382508,
Men Elite,13,22217,Vincent,Baestaens,GROUP HENS -  MAES CONTAINERS,1:03:02,487044,172.06957512734,151.61175874269,
Men Elite,14,149584,Thomas,Mein,TORMANS CYCLO CROSS TEAM,1:03:02,,168.16049030221,154.49388366031,
Men Elite,15,129683,Timo,Kielich,CREDISHOP-FRISTADS,1:03:02,,171.64251870224,157.37600857793,
Men Elite,16,174015,Thibau,Nys,BALOISE TREK LIONS,1:03:15,,196.48380541223,160.25813349554,
Men Elite,17,129687,Yentl,Bekaert,BALOISE TREK LIONS,1:03:15,,180.96807060202,163.14025841316,
Men Elite,18,91375,Yan,Gras,AAA SÖRIUS,1:03:19,,192.4855956803,166.02238333078,
Men Elite,19,159496,Pim,Ronhaar,PAUWELS SAUZEN - BINGOAL,1:03:29,,164.9475895638,168.9045082484,
Men Elite,20,130256,Ben,Turner,TRINITY RACING,1:03:35,,172.24762792074,171.78663316601,
Men Elite,21,24105,Steve,Chainel,CROSS TEAM LEGENDRE,1:03:35,515813,192.67129431243,174.66875808363,
Men Elite,22,129817,Arne,Vrachten,,1:03:52,,208.91577746192,177.55088300125,
Men Elite,23,22208,Jim,Aernouts,BALOISE TREK LIONS,1:03:53,515457,178.93901585773,180.43300791886,
Men Elite,24,108208,Lander,Loockx,GROUP HENS -  MAES CONTAINERS,1:03:58,588418,178.44226256633,183.31513283648,
Men Elite,25,22521,Curtis,White,,1:04:08,234696,178.50160186366,186.1972577541,
Men Elite,26,112979,Gianni,Siebens,,1:04:11,,235.11123441006,189.07938267172,
Men Elite,27,25710,Ingmar,Uytdewilligen,,1:04:16,,220.16262053297,191.96150758933,
Men Elite,28,25979,David,Menut,CROSS TEAM LEGENDRE,-1 LAP,,191.95943018922,194.84363250695,
Men Elite,29,138544,Julian,Siemons,,-1 LAP,,223.87385945886,197.72575742457,
Men Elite,30,174023,Emiel,Verstrynge,TORMANS CYCLO CROSS TEAM,-1 LAP,,191.624747089,200.60788234218,
Men Elite,31,129690,Kyle,Agterberg,,-1 LAP,,215.01850693027,203.4900072598,
Men Elite,32,159497,Witse,Meeussen,PAUWELS SAUZEN - BINGOAL,-2 LAPS,,214.36303005824,206.37213217742,
Men Elite,33,25596,Jens,Gys,,-2 LAPS,,241.74235256937,209.25425709503,
Men Elite,34,147015,Arno,Van den broeck,,-2 LAPS,,244.11646610613,212.13638201265,
Men Elite,35,100270,Joshua,Dubau,,-2 LAPS,,200.88216261216,215.01850693027,
Men Elite,36,162781,Théo,Thomas,TORMANS CYCLO CROSS TEAM,-2 LAPS,,216.11741662488,217.90063184789,
Men Elite,37,159500,Wout,Vervoort,,-2 LAPS,,224.24082241078,220.7827567655,
Men Elite,38,159505,Joachim,Van looveren,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,-2 LAPS,,241.79272690254,223.66488168312,
Men Elite,39,174014,Ward,Huybs,BALOISE TREK LIONS,-2 LAPS,,215.73545278904,226.54700660074,
Men Elite,40,153653,Cameron,Mason,TRINITY RACING,-2 LAPS,,182.94636701408,229.42913151835,
Men Elite,41,129539,Mickaël,Crispin,CROSS TEAM LEGENDRE,-2 LAPS,,220.95690255619,232.31125643597,
Men Elite,42,174017,Arne,Baers,,-3 LAPS,,222.87518403575,235.19338135359,
Men Elite,43,91401,Koen,Van dijke,,-3 LAPS,,243.62365150937,238.07550627121,
Men Elite,44,159499,Luke,Verburg,,-3 LAPS,,227.51644148927,240.95763118882,
Men Elite,45,162778,Tom,Mainguenaud,,-3 LAPS,,229.7201269819,243.83975610644,
Men Elite,46,149486,Cyprien,Gilles,,-4 LAPS,,215.75179157391,246.72188102406,
Men Elite,47,178415,Florian,Richard andrade,CROSS TEAM LEGENDRE,-4 LAPS,,217.36939946597,249.60400594167,
Men Elite,48,36290,Stan,Godrie,,-4 LAPS,567462,215.21627464944,252.48613085929,
Men Elite,49,174020,Ugo,Ananie,CROSS TEAM LEGENDRE,-4 LAPS,,207.49546888031,255.36825577691,
Men Elite,50,174016,Jetze,Van campenhout,GROUP HENS -  MAES CONTAINERS,-4 LAPS,,251.84026405753,258.25038069453,
Men Elite,51,194005,Clement,Horny,,-4 LAPS,,236.64604368974,261.13250561214,
Men Elite,52,76084,Mathieu,Morichon,,-4 LAPS,,207.92966583452,264.01463052976,
Men Elite,53,108478,Robin,Alderweireld,,-4 LAPS,,248.66067349427,266.89675544738,
Men Elite,54,161704,Joran,Wyseure,,-4 LAPS,,184.52891275898,269.77888036499,
Men Elite,55,108210,Thomas,Verheyen,,-5 LAPS,,236.68184410822,272.66100528261,
Men Elite,56,129569,Victor,Thomas,,-5 LAPS,,217.18201840299,275.54313020023,
Men Elite,57,144670,Dolf,Pemen,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,-5 LAPS,,257.87911816226,278.42525511784,
Men Elite,58,129557,Valentin,Remondet,A.S BIKE CROSSTEAM,-5 LAPS,,220.77507079187,281.30738003546,
Men Elite,59,162777,Antoine,Huby,CROSS TEAM LEGENDRE,-5 LAPS,,253.23963847149,284.18950495308,
Men Elite,60,178677,Rémi,Lelandais,CROSS TEAM LEGENDRE,-5 LAPS,,210.83944850867,287.0716298707,
Men Elite,61,174021,Noé,Castille,CROSS TEAM LEGENDRE,-6 LAPS,,225.4112169152,289.95375478831,
Men Elite,62,159519,Ydris,Salomez,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,-6 LAPS,,278.7193797435,292.83587970593,
Men Elite,63,160625,Noah,Vreeswijk,,-6 LAPS,,243.05853666493,295.71800462355,
Men Elite,64,168092,Loïc,Bettendorff,,-6 LAPS,,224.40522785789,298.60012954116,
Men Elite,65,149639,Cédric,Pries,,-6 LAPS,,263.74010166875,301.48225445878,
Men Elite,66,33799,Jonathan,Anderson,,-6 LAPS,302730,239.76853073705,304.3643793764,
Men Elite,67,136328,Jules,Van kempen,,-7 LAPS,493150,257.03275668667,307.24650429402,
Men Elite,68,165238,Mik,Esser,,-7 LAPS,,262.62330548028,310.12862921163,
Men Elite,69,129676,Vincent,Oger,,-7 LAPS,,290.36921704544,313.01075412925,
Men Elite,DNF,162797,Hugo,Jot,ARDENNES CROSS TEAM,,,222.26398083558,318.77500396448,
Men Elite,DNF,182702,Klaas,Groenen,,,,245.58465003727,318.77500396448,
Women Elite,1,25756,Lucinda,Brand,BALOISE TREK LIONS,0:42:39,,177.38769879747,177.38769879747,
Women Elite,2,146956,Denise,Betsema,PAUWELS SAUZEN - BINGOAL,0:42:43,,187.60324396903,185.14649220131,
Women Elite,3,25518,Marianne,Vos,,0:43:08,,219.21597000677,192.61909070521,
Women Elite,4,112961,Manon,Bakker,CREDISHOP-FRISTADS,0:43:24,562506,220.26511672097,200.09168920911,
Women Elite,5,69465,Yara,Kastelijn,CREDISHOP-FRISTADS,0:43:32,,275.83045882875,207.56428771301,
Women Elite,6,178357,Puck,Pieterse,ALPECIN - FENIX,0:43:44,,228.4967715004,215.03688621691,
Women Elite,7,91351,Laura,Verdonschot,PAUWELS SAUZEN - BINGOAL,0:43:59,,271.82288014208,222.50948472081,
Women Elite,8,87226,Clara,Honsinger,,0:44:29,437913,213.77868983573,229.98208322471,
Women Elite,9,150479,Aniek,Van alphen,CREDISHOP-FRISTADS,0:44:37,,244.65449615733,237.45468172861,
Women Elite,10,190720,Fem,Van empel,PAUWELS SAUZEN - BINGOAL,0:44:43,,224.7390381763,244.9272802325,
Women Elite,11,196968,Anne,Tauber,,0:45:05,,269.9927438426,252.3998787364,
Women Elite,12,162745,Amandine,Fouquenet,,0:45:20,,313.12940696387,259.8724772403,
Women Elite,13,129811,Marthe,Truyen,BALOISE TREK LIONS,0:45:24,588801,315.63759125464,267.3450757442,
Women Elite,14,121946,Perrine,Clauzel,A.S BIKE CROSSTEAM,0:45:24,,306.80135640769,274.8176742481,
Women Elite,15,108870,Suzanne,Verhoeven,,0:45:24,,334.59846227929,282.290272752,
Women Elite,16,27414,Ellen,Van loy,BALOISE TREK LIONS,0:45:43,567463,308.27869168319,289.7628712559,
Women Elite,17,24098,Loes,Sels,IKO - CRELAN,0:45:55,542731,340.91640898581,297.23546975979,
Women Elite,18,21099,Sophie,De boer,,0:45:56,,295.47397895993,304.70806826369,
Women Elite,19,132626,Anna,Kay,STARCASINO CX TEAM,0:46:17,,243.07648839196,312.18066676759,
Women Elite,20,154856,Marion,Norbert riberolle,STARCASINO CX TEAM,0:46:48,,301.36298064868,319.65326527149,
Women Elite,21,129502,Anaïs,Morichon,,0:47:00,,325.06959498526,327.12586377539,
Women Elite,22,97037,Rebecca,Fahringer,,0:47:11,342950,301.74764727623,334.59846227929,
Women Elite,23,159558,Kaitlin,Keough,,0:47:20,200237,307.33992359596,342.07106078319,
Women Elite,24,139115,Susanne,Meistrok,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,0:47:24,,342.70438859832,349.54365928708,
Women Elite,25,129810,Jinse,Peeters,,0:47:28,,389.67175874816,357.01625779098,
Women Elite,26,174011,Lauriane,Duraffourg,TEAM S1NEO - GRAAL - BJORKA,0:47:32,,398.61110624543,364.48885629488,
Women Elite,27,178359,Julie,Brouwers,,0:47:38,,401.70756802716,371.96145479878,
Women Elite,28,108873,Jana,Dobbelaere,,0:48:20,,416.06450049956,379.43405330268,
Women Elite,29,178358,Julie,De wilde,IKO - CRELAN,0:48:53,,376.69545368941,386.90665180658,
Women Elite,30,69471,Lindy,Van anrooij,STARCASINO CX TEAM,0:49:04,,368.79397957035,394.37925031048,
Women Elite,31,89415,Meg,De bruyne,,0:49:24,,442.02089353659,401.85184881437,
Women Elite,32,196560,Fauve,Bastiaenssen,,0:49:54,,417.05515065117,409.32444731827,
Women Elite,33,170086,Marlène,Petit,TEAM PODIOCOM CC,0:50:02,,346.16891670526,416.79704582217,
Women Elite,34,159491,Tessa,Zwaenepoel,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,0:50:07,,424.93687636236,424.26964432607,
Women Elite,35,74383,Shana,Maes,TORMANS CYCLO CROSS TEAM,0:51:38,,419.07423912514,431.74224282997,
Women Elite,36,129677,Esther,Van der burg,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,-1 LAP,,379.55662862116,439.21484133387,
Women Elite,37,45411,Siobhan,Kelly,,-2 LAPS,521885,430.34906079271,446.68743983777,
Women Elite,38,182701,Maïté,Barthels,,-2 LAPS,,455.69185714052,454.16003834166,
Women Elite,39,177420,Sidney,Mcgill,,-2 LAPS,10010202057,367.79270889743,461.63263684556,
Women Elite,40,46470,Corey,Coogan cisek,,-2 LAPS,261947,455.20314126876,469.10523534946,
Women Elite,41,122393,Laura,Greenhalgh,,-3 LAPS,,444.36853729903,476.57783385336,
Women Elite,42,139635,Tine,Rombouts,,-3 LAPS,,460.46954050434,484.05043235726,
Women Elite,43,139368,Michelle,Geoghegan,,-3 LAPS,,448.67967252856,491.52303086116,
Women Elite,DNF,25525,Karen,Verhestraeten,IKO - CRELAN,,,308.30743236382,506.46822786896,
