Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,C Men,2,25,465.75,
Schenectady's Central Park Cyclocross Race,2006-09-24,Cat 4 Men,18,18,612,
16th Annual BCA Cyclocross,2006-10-1,Men B,17,18,441.87363834423,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens B,7,24,347.606162387,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,4,79,456.31801133673,
2006 New York State Cyclocross Championship,2006-11-19,B Men,10,27,402.95244148527,
Milford Cross,2007-09-9,B Men,9,19,425.94668991971,
Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 3/4,8,30,387.34498567386,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,16,104,418.3456736022,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,3,113,373.22369831447,
Uncle Sam Cyclocross,2007-10-21,Men 3/4,7,30,375.36421224771,
Wicked Creepy Cyclocross Race,2007-10-28,Category 3/4 Men,8,27,382.51303669637,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,64,77,457.6775214651,
West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,15,42,377.27285632153,
NY State Cyclocross Championship,2007-11-18,CAT 3/4 MEN,5,34,363.02081981065,
Cyclo X Flatirons,2015-10-25,Men SM 5,52,55,651.10753012485,
Cyclo X Interlocken,2015-11-7,Men SM 5,DNF,64,650.40550988336,
Portland Trophy Cup,2022-09-20,Junior Open,25,28,492.12696288744,
Portland Trophy Cup,2022-09-27,Junior Open,19,25,468.80188416858,
