Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,34,67,540,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,40,84,533.40183947471,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Beginner Men,25,35,578.70195430537,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Beginner Men,18,36,540,
Corvallis Cross Classic,2014-11-15,Beginner,3,7,522.8025948445,
Cross Crusade: Barton Park,2014-11-16,Beginner Men,16,47,516.67119811795,
Kruger's Crossing CX,2014-11-23,Beginner Men,9,42,483.46574736892,
Winter CX,2014-11-30,Beginner Men,4,10,499.18878419679,
Keizer Rapids,2015-08-26,Masters Men 50+,10,19,553.69345483872,
Rapha Portland Trophy Cup #1,2015-09-1,Men C,30,37,615.66953921393,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,DNF,38,644.80531190896,
Rapha Portland Trophy Cup #3,2015-09-15,Masters C 35+,25,35,604.98803184472,
Hop Cross at Rogue Farms,2015-09-20,Masters 35+ C,3,8,531.44258737574,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,34,71,548.37912258397,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,25,64,522.94274238987,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,26,48,570.79147139684,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ C,14,23,559.15626867907,
Rapha Portland Trophy Cup #6,2015-10-6,Masters Men C 35+,17,32,576.29023910879,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,62,111,566.88561446092,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,66,109,584.8223454211,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,44,109,512.53116585633,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,30,88,511.56833159725,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,49,73,601.83603832091,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,34,97,507.0598190316,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,43,110,517.40897572407,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,59,103,569.68471309104,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ C,19,33,566.75884343101,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,31,84,510.84693933213,
GP David Douglas CX,2016-09-3,Masters 35+ 4,45,58,617.04470465168,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,DNF,67,588.44416811494,
GP Het Meer CX,2016-09-10,Masters 35+ 4,51,61,635.4118352668,
Portland Trophy Cup,2016-09-13,Masters Men 3/4,25,39,574.22625434991,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,39,53,609.47073195422,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,52,78,550.0874066736,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,24,43,556.12980856295,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,45,79,554.12492918246,
Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,32,40,603.33166418798,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,70,99,605.58529380153,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,89,111,635.83578738445,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,48,67,597.58987086861,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,30,52,560.99167393135,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,38,99,501.29673888266,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,39,81,542.93846005687,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,75,118,563.00695416814,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,65,68,637.19669674203,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,31,86,504.67077093071,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,34,49,567.11518397743,
GPCM: DDCX,2017-09-2,Masters 35+ 4,45,54,594.56000646981,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,47,51,642.31458739602,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,59,70,579.64372084871,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,42,46,592.12891559303,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,51,65,577.84811918878,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,43,46,632.37790676424,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,56,75,577.18183725809,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,32,38,605.22087861457,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,50,100,539.02449149928,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,81,108,620.91143015084,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,80,84,688.1933875752,
CrossWord CX Challenge,2017-10-21,Masters 35+ 4,16,25,581.59798008061,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,70,89,630.06793786453,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,44,74,601.72571375519,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,34,59,593.88089377747,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,37,64,558.85609185479,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,41,81,534.81405155327,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,27,62,519.45211206671,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,45,53,611.16164686211,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,45,57,595.12015445782,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,41,47,657.36918234059,
Portland Trophy Cup,2018-09-11,Open Masters 3/4,32,38,543.10764884697,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,52,57,644.77170721231,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,57,69,620.68041659937,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,44,47,651.55831382085,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,52,59,633.41989729098,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,51,53,670.19624224679,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,48,50,609.28412670366,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,89,93,667.67516856413,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,88,103,656.15462055046,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,104,117,669.49137342043,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 4,28,38,614.25149901127,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,63,85,626.57961881107,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,62,75,637.46564483506,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,58,66,643.22673769532,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,63,68,681.6957088602,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,78,95,675.44488617384,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,37,47,652.00333427827,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,19,22,606.85047074698,
Blind Date at the Dairy,2019-09-4,Masters Men 60+,13,17,595.91916586794,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 60+,17,19,596.13034352075,
Blind Date at the Dairy,2019-09-11,Masters Men 60+,9,13,556.75141431674,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,16,22,580.98492074544,
Portland Trophy Cup #3,2019-09-17,Open 60+,6,6,591.56305484162,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 60+,18,20,620.69339100997,
Portland Trophy Cup,2019-09-24,Open 60+,5,5,,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,17,24,619.58770741893,
Blind Date at the Dairy,2019-10-2,Masters Men 60+,13,17,624.56199276359,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,28,35,622.84732158291,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,24,28,652.57812073156,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Men,17,21,593.37735516361,
CrossWord CX Challenge,2019-10-19,Masters 60+ Men,8,9,646.4178371613,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Men,22,24,667.40962812007,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,20,24,608.54063718749,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 60+ Men,13,15,635.12436825107,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,21,23,614.48794572596,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,23,28,634.03169522815,
Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,21,24,662.0138815616,
Bridge City CX,2019-11-24,Open Masters Men 35+,74,80,585.91928257766,
Het Meer,2022-09-4,Masters Open 60+,8,14,471.04193824234,
Portland Trophy Cup,2022-09-6,Open 60+,4,10,517.87778833162,
Corn Cross,2022-09-11,Masters Open 60+,15,21,468.01745222412,
Portland Trophy Cup,2022-09-13,Open 60+,3,9,514.83824926244,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 60+,11,12,448.29999481646,
JubelCross,2022-09-18,Masters 60+,11,11,727.27139875594,
Portland Trophy Cup,2022-09-20,Open 60+,7,12,521.37015365355,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 60+,9,12,534.69289941545,
Portland Trophy Cup,2022-09-27,Open 60+,6,10,557.27406322622,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 60+,20,23,528.66976633591,
'Cross Crusade - Rainier High School,2022-10-9,Masters 60+,4,17,444.62880621492,
Portland Trophy Cup,2022-10-11,Open 60+,7,14,580,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,20,28,502.99392613664,
'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,20,29,552.65019856193,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 60+,13,16,551.18921975578,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 60+,12,15,570.60816390772,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 60-64,18,21,558.3428814205,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 60+,12,13,709.07968331895,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 60+,16,19,579.46854829184,
Het Meer CX,2023-09-3,Masters 60+ Open,16,17,615.2498980968,
Corn Cross,2023-09-10,Masters Open 60+,17,17,524.48398315021,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 60+,14,16,474.47896417415,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 60+,11,12,583.77208076227,
Portland Trophy Cup,2023-09-19,Open 60+,9,11,651.60007803122,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 60+,10,12,478.35534008606,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 60+,19,20,487.97908840885,
Portland Trophy Cup,2023-10-3,Open 60+,9,14,599.27502981942,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 60+,20,22,545.87660158651,
Portland Trophy Cup,2023-10-10,Open 60+,8,13,532.94779761157,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 60+,26,28,599.10435079313,
Portland Trophy Cup,2023-10-17,Open 60+,15,19,575.98278599784,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,31,36,580.69994638345,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 60+,19,20,527.69269702328,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 60+,18,21,571.95057402258,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 65-69,7,7,500.98147441088,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 60+,15,16,608.55933907708,
'Cross Crusade: Rainier,2023-11-12,Masters 60+,19,19,584.98068144551,
