Race Name,Race Date,Category Name,Place,Total Racers,Points
New Cross on the Block,2010-10-16,Men Cat 3,2,14,352,
Showdown At Sundown,2011-11-18,Men - Single Speed - 19-99,2,3,,
Ruts N Guts,2011-11-19,Men - Male S. Speed - 1--99,1,3,,
Super Gobble Cross II Day 2,2013-11-24,Men  Singlespeed,3,5,,
Flyers Cross- An OKGP Event,2014-11-16,Men Masters 40-49,6,11,380.35987435015,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Senior ALL Cat 3/4,6,28,354.80289362631,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 3/4,15,26,422.88286156718,
Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,9,30,366.38060564082,
Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,13,32,388.36843413871,
Rock the Mohawk CX,2014-12-14,Men Cat 3,10,22,400,
Flat Tire Cross,2016-10-15,Men Masters  50+ Cat. 1/2/3/4,2,6,355.5069432396,
AZ CROSS #7,2016-11-26,Men   Cat. 3/4,5,16,340.65486920797,
AZ CROSS #8,2016-11-27,Men   Cat. 3/4,3,16,327.59564524611,
Himmel Cyclocross Day 2,2016-12-11,Men   Cat. 3/4,DNF,9,480.34381012564,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men   Cat. 3/4,8,17,406.42083514604,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men   Cat. 3/4,5,11,384.10566298786,
