Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual BCA Cyclocross,2006-10-1,Master 45+,5,17,378.83333333333,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 55+               1,4,12,447.41666666667,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Masters 35+,21,31,381.388984262,
Stephentown Cyclocross,2006-10-28,Masters,14,20,421.69947072904,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Masters 55+,6,19,444.27114677641,
16th Annual Cycle-Smart International,2006-11-5,Category:       Masters 55+              21       ,7,21,445.30793055556,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 4 (b/c),4,14,408.734261249,
2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,24,44,421.63251239387,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 55+    24          starters,5,22,386.02026843793,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 45+            36 starters,18,31,460.71880700451,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Masters 55+          11          start,3,9,,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 55+             12          st,3,11,407.56437520345,
National Champs Day 1,2006-12-15,Master Men 55-59         30 Starters              ,23,29,492.79219130805,
Schenectady Central Park Cyclocross Race,2007-09-30,Masters 55+,2,7,,
CX @ Brewery Ommegang,2007-10-7,Masters Men,15,27,420.61975285685,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 55+                                       ,7,21,412.0291397129,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 55+                                       ,4,18,401.78687420082,
Wicked Creepy Cyclocross Race,2007-10-28,Masters,16,26,426.67093670953,
Chainbiter 9.0,2007-11-3,Masters 55+            21            starters,5,14,413.93192233499,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 55+                21                 star,8,20,427.61932799572,
NY State Cyclocross Championship,2007-11-18,MASTERS MEN,18,34,434.055564957,
Baystate Cyclocross,2007-11-24,Masters 55+             20                 starter,3,19,382.69216277857,
Easthampton Cyclocross,2007-12-1,Masters 45+,17,20,475.3503035059,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 55+                          14           ,2,14,391.53793325536,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 55+                           12          ,6,12,449.04281363061,
Cross Nationals Day 3,2007-12-15,Men 55-59,14,27,420.681824409,
Kirkland Cyclocross Race,2008-09-21,Master Men 55-99,3,8,,
Schenectady Central Park Cyclocross Race,2008-09-28,Masters 35+ 45+ 55+,13,26,405.40106602448,
Uncle Sam Cyclocross GP,2008-10-4,Masters Men 35+ 37 Starters                       ,26,37,527.18186883787,
Blunt Park Cyclocross Race,2009-08-23,Masters 55+,5,14,487.6042431831,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Masters Men 55+,3,10,,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 55+                         ,8,18,437.25103300726,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 55+                                       ,7,15,446.42939344238,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,9,37,420.27547291253,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,7,31,411.16093945535,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,11,29,490.60830795638,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 55+                                     ,8,22,450.48302603509,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Masters 55+ (CX Cat 1-3 Only),1,6,,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Masters 55+ (CX Cat 1-3 Only),1,3,,
Downeast Cyclocross,2009-10-24,Masters 55+                     ,4,18,411.51279285511,
Downeast Cyclocross Day 2,2009-10-25,Masters 55+                                ,5,20,430.59194256316,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 1-3 Masters 55+             ,3,5,,
Cycle-Smart International Day 1,2009-11-7,Masters 55+                                       ,11,23,483.75340097156,
Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,7,30,402.46699857289,
Bethlehem Cup,2009-11-15,Masters Men 55+,1,4,,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 55+,4,11,442.75158464276,
Baystate Cyclocross Day 1,2009-11-28,Masters 55+                                       ,6,23,421.51050442667,
Baystate Cyclocross Day 2,2009-11-29,Masters 55+                                   ,10,25,460.01225598385,
NBX G.P. of Cross Day 1,2009-12-5,Masters 55+                                       ,4,20,387.39976412605,
NBX G.P. of Cross Day 2,2009-12-6,Masters 55+                                 ,7,20,430.59942071476,
Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,13,46,419.15257907817,
Kirkland Cyclocross Race,2010-09-12,Masters,15,30,387.60257378876,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 55+                                  ,14,26,480.17957441847,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 55+                                   ,12,25,477.21918964591,
Rorbach's Ellison Park Cyclocross,2010-09-25,Masters 55+,1,4,,
GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,17,33,482.28464780445,
GP of Gloucester Day 2,2010-10-4,Masters 55+                                ,10,32,414.7970852223,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 55+                                   ,3,25,361.91108107903,
Uncle Sam GP - Day 1,2010-10-17,Masters 55+ (CX Cat 1-3 Only),4,8,426.00279848684,
Uncle Sam GP - Day 1,2010-10-17,Masters,18,30,431.25527524587,
Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,12,34,390.00369791768,
Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,11,34,407.72837325153,
Bethlehem Cup,2010-11-14,Masters 55+,DNF,7,,
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),24,43,375.93403237027,
Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,12,28,420.09472419581,
Green Mountain CX Day 2,2011-09-18,Masters 55+,13,26,417.10216565925,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 55+                           ,4,17,338.5063004133,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,18,38,471.11609503872,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,17,41,452.05342706631,
Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,14,36,417.88673604505,
Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,10,634,435.10295968088,
Granogue CX Day 2,2011-10-16,Master Men 55+ ,9,24,436.79348208622,
Saratoga Spa CX,2011-10-23,Masters 55+,2,9,360.25353507892,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,24,41,514.16879136749,
Power Cross,2011-11-20,Masters Men 55+,2,6,411.71907807947,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,9,33,392.84419386016,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,9,32,390.25426361641,
NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,13,30,421.91257245804,
NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,9,30,386.18098128189,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,67,71,399.26980921668,
New England Regional Championships Day 1,2011-12-17,Masters Men 55+,13,27,465.81635729929,
Cross Nationals Day 2,2012-01-5,Men Master  60-64,8,24,404.60289119897,
Masters Cyclocross World Championships,2012-01-15,Men 60-64,10,10,462.88654656453,
Blunt Park Cyclocross Race,2012-08-26,Masters 55+  ,8,19,463.04124801667,
Ellison Park Cyclocross Day 1,2012-09-8,Men MASTERS 55+,2,5,,
Ellison Park Cyclocross Day 2,2012-09-9,Men MASTERS 55+,3,9,386.50698377799,
Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,12,33,380.3339596305,
Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,14,31,418.04475581437,
Adirondack Cross,2012-09-23,Master 55+,1,4,,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,13,48,384.34033141935,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,9,35,346.24394241852,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 55+ (CX Cat 1-3 Only),2,11,370.2489814033,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 55+ (CX Cat 1-3 Only),1,10,369.17729937468,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 55+ (Categories 1-3 only),3,12,371.13452158411,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Masters 55+ 1/2/3,5,12,393.19099551932,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,15,47,375.1837438511,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,16,46,393.70337039079,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Masters Men 55+,1,11,353.12573446183,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,10,40,344.12161326168,
Baystate Cyclocross Day 2,2012-11-25,Men 55+,11,40,354.96704189749,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,9,38,365.74106674914,
NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,8,39,353.44335392232,
Super Cross Cup Day 1,2012-12-8,Masters Men 55+/65+,2,9,388.74787699389,
Super Cross Cup Day 2,2012-12-9,Masters Men 55+/65+,2,5,,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,5,27,336.16568502453,
Cross Nationals Day 2,2013-01-10,Men  Master 60-64,4,26,368.87528678911,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Seeding 60-64,7,20,391.4147243202,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 60-64,7,20,393.95693636431,
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat1/2/3 Open,10,10,406.85438263475,
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat1/2/3 Master 45+,4,12,401.49570355294,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat1/2/3 Master 45+,2,13,377.05853745102,
Kirkland Cyclocross Race,2013-09-15,Men Masters  55+,3,11,369.55795863435,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,55+ Masters Men,3,11,362.39210288659,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,19,52,399.01733168288,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,18,46,412.26065635891,
Providence Cyclocross Festival Day 2,2013-10-5,55+,23,70,429.36418126375,
Providence Cyclocross Festival Day 3,2013-10-6,55+,19,64,423.34613646048,
Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 55+,3,10,384.2571956124,
Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 55+,4,10,385.52242981197,
Saratoga SpaCX,2013-10-20,Masters 55 +,5,14,386.04316444537,
Wicked Creepy Cyclocross Race,2013-10-27,Men 55+ Masters,10,15,464.00551181569,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,20,49,395.15703639924,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,23,43,442.66005267585,
2013 Bethlehem Cup,2013-11-10,Master's Men 55+,2,9,374.1296147941,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  55+,1,9,365.41004170779,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  55+,2,5,,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,23,43,442.04391856178,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 55+,22,30,475.74156136035,
NBX Grand Prix Day 1,2013-12-7,Men 55+,23,41,432.23238253743,
NBX Grand Prix Day 2,2013-12-8,Men 55+,19,34,432.34474063686,
Newtown Cyclocross,2013-12-21,Masters 55+,5,14,453.18947840627,
Cross Nationals Day 2,2014-01-9,Men  Master 60-64,10,34,396.09076053265,
Kirkland Cyclocross Race,2014-09-14,Men Masters  55+,6,16,384.32865011103,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 55+ Cat1/2/3,6,11,436.94408333959,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 55+,6,10,431.37853474648,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,23,57,425.91302153662,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,29,52,487.45297149825,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,71,124,466.84408108257,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,58,109,446.60633460829,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 55+ Masters,6,16,405.47695045546,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 55+ Masters,6,14,400.72034425399,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 55+,6,21,376.1437163313,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,55+MEN,6,13,414.46904440997,
Cycle-Smart International,2014-11-1,Master Men 55+,25,52,411.53741294286,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,22,47,397.31243627903,
Newtown CX,2014-11-9,Masters 60+ (Cat1-4),1,4,,
Bethlehem Cup,2014-11-16,Elite Men Category 1/2/3,7,9,315.04782489902,
Bethlehem Cup,2014-11-16,Masters Men 55+,3,9,388.05485097427,
Rockland County Supercross Day 1,2014-11-22,Men 55+ Masters,10,16,444.64432254954,
Rockland County Supercross Day 2,2014-11-23,Men 55+ Masters,8,16,435.07576483598,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,23,40,469.8487487661,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,13,42,382.35524275246,
March Farm Cyclo Madness,2014-12-13,Men 40,DNF,16,790.41050352689,
Kirkland Cyclocross Race,2015-09-13,Men 55+ Masters,10,21,462.19652436316,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,44,64,469.74604275357,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,45,62,493.17190099,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,94,109,539.82137979117,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,78,101,513.14121708614,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,13,22,479.51030917371,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,7,18,443.24349131436,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,55+ MEN (1/2/3/4),10,17,433.04113630722,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,28,38,492.19941748299,
Saratoga Spa Cyclocross,2015-11-8,Masters 55+,1,16,386.42097180664,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Men (P/1/2/3),17,17,363.74199621638,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 55+,4,16,409.41916698939,
Supercross Cup Day 1,2015-11-21,Men 55+ Masters,19,32,498.83329375647,
Supercross Cup Day 2,2015-11-22,Men 55+ Masters,17,26,499.1453536695,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,22,31,455.04467232928,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,23,36,443.8995427675,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,43,80,510.10731525972,
US National Championships Day 2,2016-01-6,Men Master 65-69,6,29,427.47633418916,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,54,72,535.68311750495,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,50,65,550.94233161878,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),59,65,560.20170315783,
US National Championships Day 2,2017-01-4,Men Masters 65-69 Open,10,27,488.22212025147,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,68,84,553.01595509188,
Uncle Sam GP Day 1,2018-10-6,Men's 50+/60+ Cat 1/2/3/4,23,25,591.56066880514,
Uncle Sam GP Day 2,2018-10-7,Men's 50+/60+ Cat 1/2/3/4,DNF,20,559.38840042124,
NomadCX,2021-09-19,Men Cat 1/2/3/4 60+,3,3,,
Rochester Cyclocross Day 1,2021-09-25,Men 60+,15,19,463.99726619044,
Rochester Cyclocross Day 2,2021-09-26,Men 60+,12,15,457.40722668094,
Salt City Spectacular CX,2021-10-16,Men Masters  60+ (Cat 1-4),5,6,494.13603933027,
Salt City Spectacular CX,2021-10-17,Men Masters  60+ (Cat 1-4),3,3,,
Hometown CX,2021-10-24,Men 60+ Cat1/2/3/4,3,5,,
2021 Bethlehem Cup,2021-10-31,Men 60+ Cat 1/2/3/4,5,5,,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,20,26,465.63645043712,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,26,34,484.06853180577,
Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,22,29,436.39333952517,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 60+,16,25,542.18183947505,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 70-74,11,18,522.10583124315,
NomadCX,2022-09-11,Masters Men 60+,4,6,,
Rochester Cyclocross,2022-09-24,Men 60+,11,13,488.92939191789,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,60,63,553.00926879702,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,54,59,544.06924091204,
