Race Name,Race Date,Category Name,Place,Total Racers,Points
Stem CiderX,2022-09-25,Men JM 9-10,3,6,620.637208687,
Schoolyard Cross,2022-10-1,Men JM 9-10,10,17,668.66554749178,
CYCLO-X Interlocken,2022-10-8,Men JM 9-10,7,11,674.47384197511,
CYCLO-X Louisville,2022-10-15,Men JM 9-10,6,9,650.41272470876,
Amy D Breaking Barriers CX,2022-10-22,Men JM 9-10,3,5,,
Amy D Breaking Barriers CX Day 2,2022-10-23,JM 9-10,4,5,,
CYCLO-X Broomfield,2022-10-29,Men JM 9-10,5,8,638.91216762838,
Cross of the North Day 1,2022-11-5,Men JM 9-10,6,13,629.646066162,
Cross of the North Day 2,2022-11-6,Men JM 9-10,7,12,671.83196312361,
Colorado State Cyclocross Championships,2022-11-19,Men JM 9-10,8,11,661.71901166139,
CYCLO-X Harlow Platts,2023-09-9,Men JM 11-12,8,11,702.22370680018,
CYCLO-X Louisville,2023-10-14,Men JM 11-12,12,16,697.84348970412,
Wild West Cross,2023-10-15,Men JM 11-12,4,6,658.39739685807,
CYCLO-X Valmont,2023-10-28,Men JM 11-12,10,10,710.47154940948,
Cross of the North,2023-11-4,Men JM 11-12,11,14,712.11792692768,
Cross of the North,2023-11-5,Men JM 11-12,5,7,647.40945931397,
CYCLO-X Westminster,2023-11-11,Men JM 11-12,8,11,705.23261482719,
CYCLO-X Longmont,2023-11-18,Men JM 11-12,11,11,751.78442363552,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 11-12,13,14,766.53973002411,
