First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Clemenzi,DAS Beaver Cross,2014-12-14,Men's Category 1-3,7,10,,
Joseph,Clemenzi,Ice Weasels Cometh,2014-12-13,Jedi Men,2,53,220.11289051846,
Joseph,Clemenzi,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,19,49,248.21858590231,
Joseph,Clemenzi,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,27,52,271.76035643472,
Joseph,Clemenzi,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,45,51,330.97595831541,
Joseph,Clemenzi,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,37,54,290.24462135114,
Joseph,Clemenzi,Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,18,41,252.35604591898,
Joseph,Clemenzi,Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,23,42,267.46820638105,
Joseph,Clemenzi,Paradise Cross Frenzy,2014-11-8,Men Cat 1 / 2 / 3,2,15,242.18729485921,
Joseph,Clemenzi,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,21,58,251.80770267708,
Joseph,Clemenzi,Cycle-Smart International,2014-11-1,UCI Elite Men,35,58,279.19847744103,
