Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,50,60,463.50432293853,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,54,90,435.88631881203,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,50,88,429.09090909091,
SCPS #3: Casa Pacifica,2012-10-13,Men 45+ B,16,27,465.94484321245,
Spooky Kross Day 1,2012-10-20,Men 45+ B,24,39,476.95464571676,
SCPS #6: SDCX #1,2012-10-27,Men 45+ B,16,23,490.23642717381,
SCPS #8: Velocity Cross,2012-11-4,Men C,17,66,465.98792800625,
SCPS #9: Velocity Cross,2012-11-10,Men C,1,26,397.5415869841,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,16,61,459.64371810997,
CXLA Saturday,2012-12-1,Men C,34,55,562.07268184855,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,20,39,521.69303861519,
SCPS #17:  Cross into 2013,2012-12-30,Men C,11,44,462.94711216933,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men C,7,26,488.68015205736,
SCPS #1: Rally Cross,2013-09-29,Men C,20,96,501.13356256957,
SCPS #2 Velocity Cross,2013-10-6,Men C,23,64,518.4,
SCPS #3 CX at Vail Lake,2013-10-13,Men C,20,39,545.85467263385,
SCPS #4: Pacifica Crossfest,2013-10-19,Men C,18,60,504.73819451288,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),30,65,536.59467889401,
SCPS #6: Spooky Cross Day 2,2013-10-27,Mens C,14,49,492.09142099403,
SCPS #7: SLO Cross Day 1,2013-11-2,Single Speed Men B (CX 3-5),9,11,548.44980060231,
SCPS #7: SLO Cross Day 1,2013-11-2,Men C (CX4-5),3,16,469.95747528939,
SCPS #8: SLO Cross Day 2,2013-11-3,Men C (CX4-5),6,15,516.85714285714,
SCPS #9: Udo Cross,2013-11-10,Men C (CX4-5),11,39,486.56618054042,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),17,44,514.5974039218,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men C (CX4-5),11,42,477.75731138947,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),10,68,458.17410601087,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),19,40,540,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men C (CX4-5),10,36,478.77537389997,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),13,44,475.3894522948,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men B (CX 3-5),22,24,583.70697441633,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 3/4/5,17,28,504.39930602471,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),24,32,514.72033403869,
SCPS#5: Spooky Cross Night Race,2014-10-25,Single Speed Men B(CX4-5),6,8,525.42441830353,
SCPS#7: Peloton Cross,2014-11-1,Single Speed Men B(CX4-5),7,14,459.40874042825,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ B (CX3-5),17,21,485.22677770342,
SCPS#8: Anza Crossing,2014-11-8,Single Speed Men B(CX4-5),6,9,519.11355098944,
SLO Cross Day 1,2014-11-15,Master Men 45+ 3/4/5,21,23,517.91452440437,
SLO Cross Day 1,2014-11-15,SS Men 4/5,7,11,481.65036615894,
SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,20,23,510.64827033412,
SLO Cross Day 2,2014-11-16,SS Men 4/5,7,8,488.29843403719,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,25,40,482.26710221325,
CXLA Weekend Day 1,2014-11-22,Men Single Speed B,10,20,476.24010270484,
SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),19,27,526.34409071252,
SCPS#14 - Santa Cross,2014-12-15,Single Speed Men B (CX3-5),16,21,530.11890210166,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),15,49,410.54900676189,
Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),DNF,44,523.42774682765,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ B (CX 3-5),22,28,507.35545518107,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),37,38,515.1903237516,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,26,34,501.3872618534,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 45+ B (CX 3-5),20,27,493.35533686239,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5 Single Speed B,10,11,514.00068584824,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5 Masters 45-54,18,20,503.15384502452,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 3/4/5 Single Speed,5,8,462.92577093995,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),24,39,472.3692313587,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 45+ B (CX 3-5),17,18,503.7069586898,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Men A (CX 1-5),8,8,461.07035303471,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 45+ B (CX 3-5),13,18,467.75687906023,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 45+ B (CX3-5),13,18,467.70345278961,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ B (CX 3-5),16,28,455.58392265589,
SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men A/B (CX 1-5),24,27,494.67040699574,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 Masters 45+ B,22,23,574.3620477945,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 45+ B,17,24,504.59522402054,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),26,34,501.18333010508,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ B (CX 3-5),17,20,475.61017398683,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 45+,12,19,440.87060478685,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ B (CX 3-5),15,31,432.74463699263,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 45+ B (CX3-5),12,19,520.25521718265,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ B (CX3-5),21,27,491.56815377953,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 55+ (CX 1-5),11,12,470.37545342168,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 55+ (CX1-5),14,22,488.37754839368,
