Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men (10-14),1,194944,Aiden,Padgett,,0:30:44,,,,
Junior Men (10-14),2,195192,Zach,Stubbs,,0:30:56,,,,
Junior Women,1,157369,Kieu-Vi,O'Brien,,0:26:35,,,,
Men's A,1,150319,Dustin,Diede,,1:00:46,,,,
Men's A,2,7838,Matt,Dooley,,1:01:22,,,,
Men's A,3,87610,Blake,Ridgeway,,1:06:07,,,,
Men's A,DNF,195197,Dan,Pescetti,,0:44:00,,,,
Men's B,1,12899,Sam,Giles,,0:47:50,,388.56363482541,361.6630808433,
Men's B,2,160914,Joshua,Mott,,0:48:16,,415.32986786659,374.35190068471,
Men's B,3,12941,Cole,Rasmussen,,0:48:25,,443.21868398477,387.04072052612,
Men's B,4,12546,Thomas,Hoeffel,,0:49:12,,419.80658141478,399.72954036752,
Men's B,5,55386,Doug,Noble,,0:49:15,,441.32148310675,412.41836020893,
Men's B,6,49867,Brian,Ferrario,,0:50:20,,434.27051667675,425.10718005034,
Men's B,7,115189,David,O'Brien,,0:50:52,,476.63627152465,437.79599989175,
Men's B,8,195198,Manny,Affonso jr,,0:51:00,,400,450.48481973316,
Men's B,9,191725,Ye,Fan,,0:51:18,,517.08714560587,463.17363957456,
Men's B,10,12625,Clifford,Lee,,0:52:26,,461.67764494875,475.86245941597,
Men's B,11,131975,Steve,Tamanaha,,0:53:32,,473.53640841948,488.55127925738,
Men's B,12,146310,Manuel,Affonso sr,,0:48:29,,400,501.24009909879,
Men's B,DNF,88522,Michael,Boehme,,0:00:00,,541.6215165979,526.6177387816,
Men's C,1,38929,Steve,Reddie,,0:29:43,,,,
Men's C,2,191718,Andrew,Lagodzinski,Valley Spokesmen Racing Team,0:31:05,,,,
Men's C,3,190548,Daniel,Van auker,,0:33:49,,,,
Women's B,1,154058,Christine,Culver,,0:54:27,,,,
Women's C,1,195199,Doreen,Wagner,,0:26:45,,,,
Women's C,2,176545,Marie,Appel,,0:28:51,,,,
