Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Fire,2018-10-28, Category 5,15,16,631.4831754892,
Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 4/5,21,28,625.91362008244,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 4/5,29,32,662.04960996987,
Humbolt Park Cyclocross,2019-09-28,Single Speed Category 4/5,5,5,,
Badger Prairie Cross,2019-10-12,Single Speed Category 4/5,6,8,513.83705273216,
GPJO,2019-10-19,Masters 35+ Category 4/5,21,27,602.32499256004,
Cross Fire,2019-10-26,Masters 35+ Category 4/5,23,24,590.1931946145,
Battle of Waterloo CX,2019-11-3,Masters 35+ Category 4/5,12,13,652.69940001503,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,DNF,57,696.27701556533,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,42,50,611.73131865809,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,27,29,678.36007645254,
