Race Name,Race Date,Category Name,Place,Total Racers,Points
The Night Weasels Cometh,2013-10-2,cat 4,67,92,653.45760028703,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,25,118,439.76101253173,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,29,50,563.23989235635,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,37,47,642.9644038261,
Veterans Memorial CX Race ,2013-11-9,Cat 4/5,25,31,627.74261634036,
Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,23,39,552.81324030302,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,29,58,519.72403216206,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,27,50,578.99977593701,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,46,71,615.62363524184,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,36,52,541.45542939813,
DAS Beaver Cross,2013-12-15,Men Cat 4/5  ,12,18,588.05752528996,
Newtown Cyclocross,2013-12-21,Men Cat 4/5,15,51,472.23140832924,
Riverfront Cross of Hartford,2014-09-14,MEN 4/5,23,36,559.73980109444,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,87,94,542.83773620032,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,50,110,529.01817081693,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,41,95,511.96375814368,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,29,55,545.44033660089,
Cycle-Smart International,2014-11-1,Men 4/5,85,137,559.63129980789,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,69,127,544.39862767889,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,13,38,494.81640330998,
Newtown CX,2014-11-9,Men Cat 4/5,11,56,475.28157650173,
Hop Brook Cyclocross 2014,2014-11-16,cat 4/5,10,24,500.94818058275,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,32,87,495.16771810258,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,65,111,553.90382036842,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,49,104,537.70875745943,
March Farm Cyclo Madness,2014-12-13,Men 4/5,DNF,30,675.21243683628,
DAS Beaver Cross,2014-12-14,Men's Cat 4-5,15,34,529.62038085638,
Elm City Cross,2014-12-21,Men 4/5,13,37,494.64074119383,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,41,67,585.43448574031,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,21,62,486.83697504186,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,55,116,526.13279785537,
The Night Weasels Cometh,2015-09-30,cat 4/5,45,100,504.36801558992,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,60,104,567.51751752448,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,38,81,535.68366988585,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,61,134,524.23533346858,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,67,139,532.46037687628,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,15,58,424.3368694182,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,48,137,486.28662187914,
March Farm Cyclo Madness,2015-12-12,Men 4/5,18,52,495.51926105244,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,14,69,443.39967322997,
Scrub Zone Nationals,2015-12-19,Mens Cat 4/5,21,42,531.84408183556,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,30,83,492.91036033383,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,18,65,466.63694858572,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,20,35,479.82304831122,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,24,90,449.1738520483,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,30,87,470.83270848638,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,30,110,441.4561099897,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),23,96,442.59992953642,
Newtown Cyclocross,2016-11-6,Men Master  50+,9,21,416.13867134009,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,44,136,481.05301414421,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,64,125,546.18642107099,
Supercross Cup,2016-11-19,Men Masters 45+,44,52,517.29626205726,
NECX BAR Finals,2016-11-27,Men 4/5 35+,22,53,495.45776082385,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,36,122,460.58821972719,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,45,125,485.17624032707,
March Farm Cyclo Madness,2016-12-17,Men Cat 4/5,2,24,370.44280802655,
Elm City CX,2016-12-18,Cat 4/5 (Open),6,35,420.46666222538,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,26,70,393.28161359325,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,23,30,454.14821865557,
BCA Cyclocross,2017-09-3,Men Master 45+,25,26,410.66969117852,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,16,30,436.85095680469,
Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,16,31,456.05461621288,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,13,65,426.65189169755,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,7,67,380.30770631632,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,45,107,491.86500589307,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,25,35,456.15242025328,
Minuteman CX ,2017-10-8,Men 50 +,31,54,453.58852052651,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),49,85,446.3675843019,
Hanover Cyclocross,2017-10-21,Men Cat 3/4,25,34,487.46042309951,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),33,38,471.21222344118,
Cheshire CX,2017-11-4,CAT4/5,19,89,439.90982552215,
Newtown CX,2017-11-5,Men 4/5,7,51,415.56032713987,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,48,77,453.78607282889,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,46,68,488.37914810468,
March Farm Cyclo-Madness,2017-11-23,Men Cat 4/5 Open,11,57,425.19719152152,
NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,11,40,427.27487415215,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,71,120,551.25143370622,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,41,116,482.28716097199,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,15,75,439.74269586469,
Elm City Cx,2017-12-17,Masters 50+,8,18,468.87767132107,
Kalon Cross,2018-09-1,Men Master 50+,16,39,436.29385635654,
Quad CX 2018,2018-09-9,Men 4 40+,13,46,448.32153175117,
Cape Cross ,2018-09-23,Men 4/5 Cat,8,37,434.63641608257,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,18,73,447.08867636502,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 4/5,9,37,441.08307636051,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),16,89,421.77533199719,
Crosstobeerfest,2018-10-17,Sport Men,36,68,435.01687917453,
Belltown CX,2018-10-20,Men Cat 4/5,15,80,417.8073120197,
Brodie CX,2018-10-28,CAT 4-5 Men,3,57,399.9108254134,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,9,84,392.05672305101,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN CAT 3-4,9,12,425.16434476534,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,27,55,403.11328455952,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,6,72,379.79451728583,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,20,103,408.59325884026,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,18,69,428.5576318174,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,30,88,388.55409300596,
Quad Cross,2019-09-8,Men 3/4,37,46,447.39598932523,
CCAP Rocky Hill Cyclocross,2019-09-11,Open,7,36,330.46442280784,
Hydra Cross,2019-09-14,Men Master  50+,13,21,441.24979193863,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,19,55,354.53642401261,
Newtown Cross,2019-09-22,Men Master  50+,10,23,413.89982544247,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,14,58,355.96004906023,
Deer Farm CX,2019-09-28,Men 1/2/3 Cat,19,28,429.18741285437,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,20,32,531.25177683102,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 50+,12,25,438.65477592695,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),20,43,408.55694928484,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 50+,11,20,444.32596473904,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,36,50,486.22797810586,
NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,37,48,503.18540436791,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,33,65,440.8179195219,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,24,76,382.43940733583,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,31,84,409.27586351008,
Newtown Cyclocross,2021-09-19,Men Master  50+,18,35,443.95704011012,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,20,76,382.45565568442,
Night Weasels Cometh,2021-10-2,Masters Men 50+,20,32,404.06166336207,
Mansfield Hollow CX,2021-10-9,Men Open Master 50+,25,37,424.69396923435,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 50+,9,21,432.87455051482,
Cheshire Cross,2021-10-31,Masters 50+ ( Cat 1-4),12,31,403.33847856024,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,45,64,446.21651518364,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,37,51,459.75240926557,
Governor's Guard Rodeo,2021-11-13,Men Masters 50+ Cat 1-4,13,20,417.70278471907,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,24,36,489.07429553363,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,32,56,462.00982584445,
