Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP New Belgium Cup Day 2,2011-10-9,Men 4,61,69,639.1964425565,
Boulder Racing CX - Interlocken,2011-10-22,Men 55+,15,19,680.49230903136,
School Yard Cross,2011-11-5,Men 55+,22,22,720.82008899063,
E2 Cross of the North,2011-12-10,Men 4,13,19,596.67445377621,
Alpha Cross - Day 1,2011-12-17,Men 55+,20,30,609.51357545714,
Boulder Racing CX #2,2012-09-22,Men  Master 55+,18,29,586.9479319442,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,36,55,599.78121480604,
Primalpalooza,2012-09-29,Men  Master 55+,21,26,636.99116362634,
Colorado Cross Classic,2012-10-27,Men  Master 55-99,23,27,551.02041942441,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,31,38,577.39726197506,
Cross of the North,2012-12-15,Men SM 55+  ,DNF,33,646.03197583097,
Cyclo X Flatirons,2013-09-29,Men SM 4,DNF,43,635.4763661882,
Cyclo X Flatirons,2013-09-29,Men SM 55+,23,25,680.01665942215,
Cross of the North #2,2013-10-19,Men SM 55+,18,21,652.87683887198,
