Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cyclocross #3 San Diego Cyclocross at the Velodrome - Black Cat Cross,2010-10-30,Singlespeed 4,3,9,492.30439746044,
SoCalCross Prestige Series #10,2010-11-13,Single Speed B,13,25,525.0314998169,
SoCalCross Prestige Series #15,2010-12-4,Men 4,13,29,526.48408744588,
SoCalCross Prestige Series #15,2010-12-4,Single Speed B,9,12,524.31570807547,
SoCalCross Prestige Series #1,2011-09-18,Men B,11,57,361.18914976482,
SoCalCross Prestige Series #1,2011-09-18,Single Speed B,3,41,431.29944648289,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Single Speed B,4,23,443.34466087016,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,1,35,388.61550054453,
Sugar Land Cross Feast,2011-10-23,Men Cat /1/2/3/4/5 Junior 10-18,6,6,488.33333333333,
SSCXWC,2011-11-20,Men SSCXWC,86,140,373.16071241651,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,21,60,366.57667213761,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed A,18,25,429.70988051044,
SCPS #6: SDCX #1,2012-10-27,Single Speed A,5,6,382.83368362482,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men A (CX1-5),7,12,404.02254064706,
Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),33,46,477.00226498257,
SCPS#3: Cross at the BEACH,2014-10-4,Single Speed Men A (CX1-5),3,8,366.57281290211,
SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),19,47,380.41062933083,
Falkorburg Cross,2021-11-21,Men Cat 5 Beginner,32,35,621.2994943186,
