Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,57,82,406.00166412608,
UTCX #1,2013-09-28,Men B,2,23,345.45454545455,
UTCX #2 Fort Buenaventura,2013-10-5,Men B,3,27,349.23076923077,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men B,2,25,319.5,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men B,3,25,309.32296265682,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men B,12,25,393.36708825407,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men B,4,26,312.30153424838,
NCCX Race #6 Durham,2017-11-5,Men Cat 4/5,6,41,447.22375779016,
Crosstobeerfest,2018-10-17,Sport Men,68,68,565.89821294807,
Richmond Festival of CX,2022-10-23,Men Pro/Cat 1/2/3/4,8,14,339.86566964385,
Gilles Creek CX,2022-12-3,Men Men's PRO 1/2/3,9,11,361.37929596049,
