Race Name,Race Date,Category Name,Place,Total Racers,Points
Sussex County Cyclocross,2010-11-27,Mens C,22,48,522.26190616745,
Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),29,35,546.03050439288,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,17,68,452.37183848149,
West Point Cyclocross Day 2,2011-10-23,Men 4,10,24,517.36872359099,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C,11,49,463.37209672884,
Staten CX,2011-11-12,4 Men,13,95,418.48540792404,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,19,50,477.40499690711,
Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),3,38,373.78439903413,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,14,107,475.65345710743,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,7,68,392.31634411344,
Town Hall Cross,2012-10-6,CAT 3-4,21,66,396.16444327894,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,13,34,383.45855777133,
Bubble Cross at Bubbling Springs,2012-11-11,Men B (Cat 3),30,31,491.48899010049,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,33,101,364.55447279401,
Town Hall Cross,2013-09-28,Men Cat 3/4,12,66,354.74407358207,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,25,89,369.35241770971,
Marty Cross,2013-10-19,Men Cat 3,8,36,341.92106131928,
Marty Cross Day 2,2013-10-20,Men Cat 3,18,39,395.59992237471,
Bubblecross,2013-10-27,Men B Cat 3,14,49,349.38951406777,
Horseshoe Scramble,2013-12-8,Men Cat 3,15,21,424.10809044792,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,104,129,489.5690635745,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,58,136,367.57075617085,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,28,54,403.34988678611,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,13,37,369.9866955395,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,6,33,334.32361522261,
CXMeur ,2014-11-1,Men Cat 3,3,19,332.74378705096,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,9,88,311.65403180721,
HPCX Day 2,2015-10-18,Cat3/4 Men,14,41,364.2441005605,
Marty Cross,2015-10-25,Men Cat 3,5,37,323.75302287142,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,15,101,312.03757229102,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,9,106,297.41474066994,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 3,1,11,305.34317220141,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,DNF,79,504.90759683687,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,7,48,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,14,38,,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,6,35,382.68221605602,
Trek CXC Cup,2016-09-18,Men Cat 3,28,60,399.69818608603,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,DNF,58,463.22030345608,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,21,63,378.76928933947,
Beer City Growler,2016-10-1,Men Open,1,14,288.43165513346,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,4,62,315.98604891253,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,1,51,303.52521215334,
Groundhog PSI-clocross,2016-11-6,Men Cat 3,3,52,291.96130961331,
Turkey Cross,2016-11-26,Pro/Cat 1/2/3,7,12,354.66828644358,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,20,56,370.93997309675,
Caldwell Park CX,2017-09-10,Men Cat 1/2/3,17,36,328.13341429682,
Jingle Cross Inc.,2017-09-15,Men Cat 1/2,21,28,383.23417368378,
Jingle Cross Inc.,2017-09-16,Men Cat 1/2,DNF,25,411.73021507256,
Trek CX Cup Day 1,2017-09-22,Men Open,12,106,247.99052220106,
Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,DNF,35,396.80773134305,
Hopkins Park CX,2017-10-1,Men Cat 1/2/3,18,40,322.03352087624,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,14,34,314.3583434576,
GP Jo Vanderaffe,2017-10-21, Cat 1/2/3,9,18,289.21235042926,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,21,29,375.98661002103,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 1/2/3,18,35,316.67941276877,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,12,30,317.09358515032,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,13,31,289.0395934526,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,21,102,282.75614389068,
Trek CX Cup,2018-09-23,Men Cat 1/2,21,43,308.59664094534,
Jingle Cross Day 1,2018-09-28,Men Open Cat1/2,DNF,29,405.30144200259,
Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,28,31,374.38796840696,
Cyclo X Harlow Platts,2019-09-7,Men SM 5,18,57,508.17857142857,
Feedback Cup,2019-10-26,Men SM 5,5,23,481.96853482125,
Cyclo X Westminster,2019-11-16,Men SM 5,9,35,495.20358928641,
Colorado CX State Championship,2019-11-24,Men SM 5,3,13,465.79130312197,
Back To Basics CX ,2021-09-14,Men C,15,62,466.47013452199,
Back 2 Basics CX,2021-09-28,B Men,44,52,537.40858237797,
Schoolyard Cross,2021-10-2,Men Cat 4,10,18,488.64757043101,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,15,29,492.30629528515,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 4,DNF,19,647.8077657854,
CYCLO-X Broomfield,2021-10-30,Men SM 4,16,29,487.56579222357,
Back 2 Basics CX,2022-09-14,Men B,20,35,466.52737793543,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 4,14,17,574.49660257832,
